ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101918;Vidrecome;Anonyme;"vers 1696";"R 115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105198;Vidrecome;Anonyme;1638;"OA 1132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101914;Vidrecome;Anonyme;"vers 1662";"R 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101910;Vidrecome;Anonyme;"vers 1619";"R 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111861;Vidrecome;"Mylius, Daniel";"1689 / 1708  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 11998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117235;Vidrecome;Anonyme;1598;"R 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112813;"Vidrecome couvert (?) : Armoiries";Anonyme;1599;"OA 1131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102286;"Vidrecome aux armes de Georges III électeur de Saxe";Anonyme;1679;"TH 216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020516406;"Un vidrecome (lion)";"FLINDT Paul";;"1356 LR/ Recto; 17112";"Département des Arts graphiques"
cl020516472;"Coupe de vidrecome";"FLINDT Paul";;"1422 LR/ Recto; 17162";"Département des Arts graphiques"
cl020516402;"Un vidrecome (Neptune)";"FLINDT Paul";;"1352 LR/ Recto; 17123";"Département des Arts graphiques"
cl020516403;"Un vidrecome (batelier)";"FLINDT Paul";;"1353 LR/ Recto; 17116";"Département des Arts graphiques"
cl020516404;"Un vidrecome (aigle)";"FLINDT Paul";;"1354 LR/ Recto; 17114";"Département des Arts graphiques"
cl020516398;"Un vidrecome (dauphin)";"FLINDT Paul";;"1348 LR/ Recto; 17118";"Département des Arts graphiques"
cl020516473;"Un vidrecome (cabochons)";"FLINDT Paul";;"1423 LR/ Recto; 17158";"Département des Arts graphiques"
cl020516475;"Un vidrecome (fruits)";"FLINDT Paul";;"1425 LR/ Recto; 17160";"Département des Arts graphiques"
cl020516476;"Un vidrecome (deux mascarons)";"FLINDT Paul";;"1426 LR/ Recto; 17159";"Département des Arts graphiques"
cl020516497;"Un vidrecome (deux aigles)";"GRAVEUR AU MAILLET";;"1447 LR/ Recto; 17157";"Département des Arts graphiques"
cl020516393;"Un vidrecome (tige palmier)";"FLINDT Paul";;"1343 LR/ Recto; 17106";"Département des Arts graphiques"
cl020516397;"Un vidrecome (deux chérubins)";"FLINDT Paul";;"1347 LR/ Recto; 17113";"Département des Arts graphiques"
cl020516401;"Un vidrecome (tige dauphin)";"FLINDT Paul";;"1351 LR/ Recto; 17107";"Département des Arts graphiques"
cl020516400;"Un vidrecome (fleurs de lys)";"FLINDT Paul";;"1350 LR/ Recto; 17117";"Département des Arts graphiques"
cl020537445;"Vidrecome en forme de tulipe";"ANONYME SUISSE fin XVIè s";;"649 DR/ Recto; 671; vol.1, p.9";"Département des Arts graphiques"
cl020516405;"Un vidrecome (pied avec 2 serpents)";"FLINDT Paul";;"1355 LR/ Recto; 17111";"Département des Arts graphiques"
cl010111003;"Chope : thiase marin.";"Warnberger, Erhard II";"1700 / 1715  (Début du XVIIIe siècle)";"CL 20828";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
