ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020573046;"Un berger";"Beham, Hans Sebald";1525;"L 28 LR/287 Recto; 1714";"Département des Arts graphiques"
cl020549071;"L'enfant berger";"ANONYME FRANCAIS XVIIIè s";;"18495 LR/ Recto; 18847; vol.8, p.43";"Département des Arts graphiques"
cl020549078;"Le berger";"DUFLOS Claude, le Jeune";;"18502 LR/ Recto; 18852; vol.8, p.43";"Département des Arts graphiques"
cl020549828;"L'Enfant berger";"DEMARTEAU Gilles";1770;"19312 LR/ Recto; 19535; vol.8, p.59";"Département des Arts graphiques"
cl020549925;"Berger assis";"DURET Pierre Jacques";;"19409 LR/ Recto; 19684; vol.8, p.61";"Département des Arts graphiques"
cl020573257;"Le Berger";"BINCK Jakob";;"L 30 LR/5 Recto; 4114";"Département des Arts graphiques"
cl020512711;"Petit berger breton";"RENDERS Maurice";1910;"RF 40303, Recto; Invent. miniatures ivoire j 523";"Département des Arts graphiques"
cl010270831;"Tirage d’un relief représentant un berger qui une vache allaitant";;;"Gy 0383";"Département des Antiquités grecques, étrusques et romaines"
cl020144317;"Homm vu à mi-corps, de profil à gauche:Rodolphe Berger";"CAPPIELLO Leonetto";;"RF 37752, Recto; vol.30, p.57";"Département des Arts graphiques"
cl010116648;"Assiette du Service Encyclopédique : Berger";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020215834;"Berger gardant son troupeau";"Millet, Jean Francois";;"RF 5760, Recto; vol.21, p.125";"Département des Arts graphiques"
cl020004280;"Berger à genoux";"Carrache, Augustin (Carracci, Agostino)";;"INV 7359, Recto; NIII 5398; MA 5053; Inventaire italien, t. VII Q 254; vol.4, p.92";"Département des Arts graphiques"
cl020550031;"Berger jouant avec son chien";"DEMARTEAU Gilles";;"19529 LR/ Recto; 13976; vol.8, p.64";"Département des Arts graphiques"
cl020231698;"Rencontre d'un jeune berger et de deux femmes";"NORMAND Charles Pierre Joseph";;"RF 41841, Recto; vol.31, p.129";"Département des Arts graphiques"
cl020211764;"Un berger";"David, Jacques-Louis";;"INV 26095, Recto; NIII 33138; vol.11, p.4";"Département des Arts graphiques"
cl020504019;"Un berger";"Tiepolo, Giambattista";;"REC 121, Recto";"Département des Arts graphiques"
cl020539391;"Le berger";"Beham, Hans Sebald";1525;"8571 LR/ Recto; 219; vol.6, p.34";"Département des Arts graphiques"
cl020516913;"Le berger";"Potter, Paulus";1644;"1859 LR/ Recto; 9064";"Département des Arts graphiques"
cl010100372;"Statuette : berger et troupeau";"Rudolphi, Frédéric-Jules";;"OA 9380";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020519084;"Le berger";"Montagna, Benedetto";;"3987 LR/ Recto; 19317; vol.3, p.2";"Département des Arts graphiques"
cl020622393;"Moïse berger";"TYROFF Martin";1732;"L 470 LR/19 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020215835;"Etude pour 'Le berger'";"Millet, Jean Francois";;"RF 5761, Recto; vol.21, p.125";"Département des Arts graphiques"
cl020011593;"L'Amour, un berger et une nymphe";"Corneille, Michel II";;"INV 25463, Recto; NIII 6925; MA 6444; vol.10, p.321";"Département des Arts graphiques"
cl020023487;"Etude pour 'un Berger' (vers 1866)";"Millet, Jean Francois";;"RF 11278, Recto; Guiffrey et Marcel G 10587; vol.23, p.145";"Département des Arts graphiques"
cl010094620;"Berger flûteur";"France ; Coysevox, Antoine";"1700 / 1800  (XVIIIe siècle)";"RF 2710";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020215703;"Etudes pour 'le Berger'";"Millet, Jean Francois";;"RF 5661, Recto; vol.21, p.104";"Département des Arts graphiques"
cl020023490;"Etude pour 'un Berger' (vers 1866)";"Millet, Jean Francois";;"RF 11280, Recto; Guiffrey et Marcel G 10588; vol.23, p.145";"Département des Arts graphiques"
cl020000740;"Berger assis à côté d'une vache";"BELLA Stefano della";;"INV 380.4, Recto; NIII 15975; MA 12520; Inventaire italien, t.II V 503; vol.1, p.70";"Département des Arts graphiques"
