ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015601;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 33906";"Département des Antiquités égyptiennes"
cl010016358;"serviteur funéraire momiforme";;"-1390 / -1352  (Amenhotep III)";"N 2684 58; Drovetti n°51";"Département des Antiquités égyptiennes"
cl010339473;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 626; D.2012.0.12";"Département des Antiquités égyptiennes"
cl010024127;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 10847";"Département des Antiquités égyptiennes"
cl010015602;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 5643";"Département des Antiquités égyptiennes"
cl010015821;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 9296";"Département des Antiquités égyptiennes"
cl010016343;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 924; Clot bey C 18 n°10";"Département des Antiquités égyptiennes"
cl010017446;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 8422 A";"Département des Antiquités égyptiennes"
cl010339888;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 632; D.961.2.106";"Département des Antiquités égyptiennes"
cl010339889;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 635; D.961.2.107";"Département des Antiquités égyptiennes"
cl010015817;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 160; N 2684 16; Clot bey C 22 n°6";"Département des Antiquités égyptiennes"
cl010016214;"serviteur funéraire momiforme";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"E 3515; Fould n°181";"Département des Antiquités égyptiennes"
cl010024128;"serviteur funéraire momiforme";;"-1550 / -1353  (début XVIIIe dynastie ; Amenhotep III)";"N 2684 60";"Département des Antiquités égyptiennes"
cl010016715;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 13; Salt n°3446; 1033; Champollion Q. 50";"Département des Antiquités égyptiennes"
cl010016089;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 2684 57; Drovetti n°450";"Département des Antiquités égyptiennes"
cl010003552;"serviteur funéraire momiforme";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 17221";"Département des Antiquités égyptiennes"
cl010015251;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 5; Salt n°3575; 1040";"Département des Antiquités égyptiennes"
cl010339542;"serviteur funéraire momiforme";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25653; IM 181";"Département des Antiquités égyptiennes"
cl010002640;"serviteur funéraire momiforme";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III [?])";"E 25392";"Département des Antiquités égyptiennes"
cl010024875;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1554";"Département des Antiquités égyptiennes"
cl010034745;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20328; MG 2829";"Département des Antiquités égyptiennes"
cl010339887;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 629; D.961.2.105";"Département des Antiquités égyptiennes"
cl010015252;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684; Salt n°3579";"Département des Antiquités égyptiennes"
cl010016045;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 3955 BIS";"Département des Antiquités égyptiennes"
cl010016166;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2684 62; Salt n°3582; Champollion Q. 277; 1039";"Département des Antiquités égyptiennes"
cl010016044;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"N 2684 8; Champollion Q. 285; Durand n°233; 1058";"Département des Antiquités égyptiennes"
cl010018899;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11598";"Département des Antiquités égyptiennes"
cl010007447;"serviteur funéraire momiforme ; sarcophage à serviteur funéraire";;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 9943; 1081";"Département des Antiquités égyptiennes"
cl010016097;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"AF 11843; BN 636";"Département des Antiquités égyptiennes"
cl010018302;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11599; AF 1660 BIS; 143535 MNW";"Département des Antiquités égyptiennes"
cl010018563;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11596";"Département des Antiquités égyptiennes"
cl010018901;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11597";"Département des Antiquités égyptiennes"
cl010018902;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11593";"Département des Antiquités égyptiennes"
cl010018903;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11595";"Département des Antiquités égyptiennes"
cl010018900;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11594";"Département des Antiquités égyptiennes"
cl010008747;"serviteur funéraire momiforme";;"-1425 / -1400  (Amenhotep II)";"E 11578";"Département des Antiquités égyptiennes"
