ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574612;"Bandes à part";"MORELLET François";2006;"11419 C";"Département des Arts graphiques"
cl020518161;"Deux bandes d'ornements";"LE BLON Michel";;"3059 LR/ Recto; 16288";"Département des Arts graphiques"
cl020612374;"Colonne avec diverses bandes";"ANONYME XVIIIè s";1738;"L 309 LR/133 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010061613;"Deux bandes de tapisserie";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8964; B 1719; L41.645; R 37";"Département des Peintures"
cl020103287;"Religieuse aux yeux bandés peignant une apparition (?)";"Courtois, Guillaume";;"INV 13089, Verso; NIII 19927; MA 12546; vol.6, p.178";"Département des Arts graphiques"
cl020009128;"L'Amour debout, les yeux bandés, tirant à l'arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6585, Recto; NIII 23217; MA 12584; vol.3, p.332";"Département des Arts graphiques"
cl020009164;"L'Amour debout, les yeux bandés, tirant à l'arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6620, Recto; NIII 23116; MA 12584; vol.3, p.337";"Département des Arts graphiques"
cl020516653;"Ornement divisé en quatre bandes";"HOPFER Daniel";;"1600 LR/ Recto; 15209";"Département des Arts graphiques"
cl020554080;"Une femme les yeux bandés";"ANONYME ITALIEN XVè s";;"184 Ni/ Recto; 9093; vol.9, p.45";"Département des Arts graphiques"
cl010494302;"Fragment fond blanc ; décor de bandes parallèles";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 59";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115269;"Lampas moiré décoré de feuillages en bandes séparés par cinq bandes verticales bleues";Anonyme;"1900 / 1940  (1ere moitié du XXe siècle)";"OAR 399";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456749;"Chaussette en laine à bandes multicolores";Anonyme;"avant 1832";"MD 2002-245a";"Musée national Eugène-Delacroix"
cl010456750;"Chaussette en laine à bandes multicolores";Anonyme;"avant 1832";"MD 2002-245b";"Musée national Eugène-Delacroix"
cl010494469;"Fragment décoré de bandes, fleurs, paniers de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573075;"Ornement avec deux femmes aux yeux bandés";"Beham, Hans Sebald";1527;"L 29 LR/316 Recto; 17893";"Département des Arts graphiques"
cl010324172;"Petit tesson orné de deux bandes bleues";;"1400 / 1500  (XVe siècle)";"MAO 936/895";"Département des Arts de l'Islam"
cl010112852;"Tondino : Amour, les yeux bandés, brandissant une flèche";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 1740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008983;"L'Amour debout, les yeux bandés, tirant à l'arc";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6460.BIS, Recto; NIII 4722; MA 4432; vol.3, p.311";"Département des Arts graphiques"
cl020526240;"Mourine vachette (myolibatis bovina). Raie à bandes, vue en dessous (raya virgata). Raie à bandes, vue en dessus.";"BOUQUET, Louis";;"5181 C/1 Recto";"Département des Arts graphiques"
cl020526241;"Mourine vachette (myolibatis bovina). Raie à bandes, vue en dessous (raya virgata). Raie à bandes, vue en dessus.";"BOUQUET, Louis";;"5181 C/2 Recto";"Département des Arts graphiques"
cl010494424;"Grand fragment décoré de deux bandes décorées de fleurs, losanges, feuilles";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019154;"Demi-figure d'amour aux yeux bandés, couché, et main";"ANONYME FRANCAIS XVIIè s ( début)";;"RF 4864, Recto; vol.20, p.296";"Département des Arts graphiques"
cl010494228;"Fragment fond fleu ; décor de bandes et semis et guirlandes de fleurettes";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020213116;"Gédéon divise les trois cents soldats en trois bandes";"JOUBERT Jean";;"INV 27306, Recto; NIII 30871; vol.11, p.265";"Département des Arts graphiques"
cl020576151;"En trois bandes, motifs décoratifs avec feuillages, rinceaux, etc ...";"OSBERT Alphonse";;"RF 54200.115, Verso";"Département des Arts graphiques"
cl010494422;"Fragment fond rouge écru ; décor de larges bandes encadrant des fleurs coupées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 68";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494432;"Fragment fond blanc, décor de fleurs, bandes, vases de fleurs et d'amour";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494293;"Fragment fond lie de vin, décor de bandes et branches fleuries réservées";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 56";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020532364;"Construction de murs, pans de bois, colonnes, plates-bandes.";"NORMAND Charles Pierre Joseph";;"7862 C/ Recto; 7269 / 3";"Département des Arts graphiques"
cl010113340;"Pichet à panse globulaire à décor de bandes d'applique";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"OA 12055; OP 2463; OP 2306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143315;"Coquette âgée, debout, vêtue d'une robe bleue à bandes noires";"MECHLERSKE Paul";;"RF 23451, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020215880;"Jardinier arrosant ses plates-bandes le long d'une allée droite";"Millet, Jean Francois";;"RF 5794, Recto; vol.21, p.131";"Département des Arts graphiques"
