ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020006908;"Sainte Thérèse ressuscitant son neveu";"Solimena, Francesco";;"INV 9781, Recto; NIII 3154; MA 3006; vol.4, p.500";"Département des Arts graphiques"
cl010064088;"Le collégien (Abel Chambaud, neveu d'Alexina Legoux ?)";"Corot, Jean-Baptiste Camille ; France";1854;"RF 1637";"Département des Peintures"
cl010052979;"Portrait de Madame Neveu, fleuriste et marchande de fruits";"Vallet, Pierre Jean ; France";"1800 / 1900  (XIXe siècle)";"RF 1960 57; D 61 4 1";"Département des Peintures"
cl020209237;"Portrait du Duc de Bouillon, neveu de Turenne";"NANTEUIL Robert";;"INV 31373, Recto; NIII 34836; vol.13, p.64";"Département des Arts graphiques"
cl020019557;"Plan du Musée des Monuments Français en 1818.";"THIERRY et NEVEU";;"RF 5279.1, Recto; vol.21, p.10";"Département des Arts graphiques"
cl020019982;"Mausolée du Cardinal d'Amboise et de son neveu";"ANONYME FRANCAIS XIXè s";;"RF 5281.107, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019983;"Mausolée du Cardinal d'Amboise et de son neveu, à Rouen";"ANONYME FRANCAIS XIXè s";;"RF 5281.108, Recto; vol.21, p.11";"Département des Arts graphiques"
cl010095577;"Le neveu de Mohammed Osman khan, ambassadeur de Tipu-sahib";"Deseine, Claude André ; France";1788;"RF 4664; ENT 2000.45";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010066568;"Portrait d'Auguste François Talma (1785-1812), peintre et officier de marine, neveu du tragédien Talma.";"Ingres, Jean-Auguste-Dominique ; France";1844;"RF 1965 8";"Département des Peintures"
cl010093951;"Claude Pierre Louis Durand, à l'âge de quatre ans (1783-1867), neveu du sculpteur, futur architecte";"Deseine, Louis Pierre ; France";1788;"RF 1819";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020536545;"Réparations faites au Roi au nom du Pape Alexandre VII, par le cardinal Chigi, son neveu, le 28 juillet 1664";TAVERNIER;;"592 FG/ Recto; G153; 6146/153";"Département des Arts graphiques"
cl010456311;"Lettre autographe signée datée 10 janvier 1857 de Jacques Fromental Lévy dit Halévy, adressé à son neveu, Ludovic Halévy";"Halévy, Jacques Fromental Lévy, dit";1857;"MD 2002-170";"Musée national Eugène-Delacroix"
cl020591587;"Pour vivre en paix, (necessaire à tout homme) / Sont lors contrains, & Loth, & Abraham, / De se laisser : le neveu en Sodome, / Demeure adonq, & l'oncle en Chanaan.";"Salomon, Bernard";1553;"L 140 LR/21 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010022802;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 302; E 13055; Thédenat-Duvent n°80; CM 40";"Département des Antiquités égyptiennes"
cl010341203;"stèle cintrée ; stèle à deux registres";;"-1862 / -1786  (fin XIIe dynastie)";"E 20345; MG 2846; 1969-148; EG 2249; Moret C 5; Barrois n° 4 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010341223;"stèle cintrée";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 1621; I.E. 525; G 302";"Département des Antiquités égyptiennes"
