ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020110929;"Scène de mariage";"MAITRE DU RETABLE BEAUSSANT";;"INV 20696, Recto; MI 55; NIII 35444; Catalogue raisonné des enluminures (cabinet des dessins) ENL 104; vol.8, p.405";"Département des Arts graphiques"
cl020011445;"Scène de sacrifice : Allégorie du mariage";"Corneille, Michel II";;"INV 25314, Recto; NIII 6776; MA 6296; vol.10, p.296";"Département des Arts graphiques"
cl010102797;"Bague de mariage";Anonyme;"600 / 700  (VIIe siècle)";"AC 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111543;"Le Mariage de la Vierge";"Poussin, Nicolas";;"RF 18, Recto; Inv. français, t. XIII B 1725; vol.19, p.2";"Département des Arts graphiques"
cl020231607;"'Scène de Mariage à la mode' d'après Hogarth";"NORMAND Charles Pierre Joseph";;"RF 41750, Recto; vol.31, p.123";"Département des Arts graphiques"
cl010111548;"Eventail à quinze branches : scène de mariage à l'antique";Anonyme;;"CL 20912";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001112;"Un homme nu, assis, bénissant deux jeunes gens agenouillés : scène de mariage antique?";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 613, Recto; NIII 2046; MA 1972; Inventaire italien, t. V X 1059; vol.1, p.109";"Département des Arts graphiques"
cl010094518;"Un Mariage";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique";"1800 / 1900  (XIXe siècle)";"RF 2542";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020231744;"Scène de naufrage";"NORMAND Charles Pierre Joseph";;"RF 41887, Recto; vol.31, p.133";"Département des Arts graphiques"
cl010256945;"applique de bijou";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Bj 5";"Département des Antiquités grecques, étrusques et romaines"
cl010066088;"Le Mariage de la Vierge";"Coninxloo, Jan II van ; Pays-Bas du Sud";"1540 / 1545  (2e quart du XVIe siècle)";"INV 1984; L 3888";"Département des Peintures"
cl020231683;"Scène d'orgie";"NORMAND Charles Pierre Joseph";;"RF 41826, Recto; vol.31, p.128";"Département des Arts graphiques"
cl010109268;"Coffret de mariage : danse mauresque et scènes de jeu et de chasse";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"MRR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045374;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 17369; X 4862; TC 760; F 181";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020007349;"Le mariage mystique de sainte Catherine de Sienne";"LIGOZZI Jacopo";"vers 1594";"INV 5024, Recto; NIII 3893; MA 3700; Inventaire italien, t.III W 253; vol.3, p.63";"Département des Arts graphiques"
cl010256841;"applique de bijou";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Bj 4";"Département des Antiquités grecques, étrusques et romaines"
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl010101499;"Le Mariage, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"vers 1635";"OAR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066700;"Le Mariage mystique de sainte Catherine";"Boullogne, Bon ; France";"1684 / 1686  (Fin du XVIIe siècle)";"INV 2782 bis; INV 2767; B 449";"Département des Peintures"
cl010058933;"Le Mariage mystique de sainte Catherine";"Collin de Vermont, Hyacinthe ; France";"1740 / 1760  (Milieu du XVIIIe siècle)";"A 198";"Département des Peintures"
cl010045512;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 26791; AC 825; PH 2574; F 180";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010065828;"Contrat de mariage en Italie.";"Bodinier, Guillaume ; France";1831;"INV 2673; LP 5";"Département des Peintures"
cl020231700;"Scène antique";"NORMAND Charles Pierre Joseph";;"RF 41843, Recto; vol.31, p.129";"Département des Arts graphiques"
cl010271437;"Sarcophage dit du "" mariage de Thétis et Pélée""";;;"Gy 1228";"Département des Antiquités grecques, étrusques et romaines"
cl010064698;"Allégorie du mariage de Louis XIV";"Michelin, Jean ; France";"vers 1660";"INV 8687; B 1510";"Département des Peintures"
cl010064351;"Le Mariage mystique de sainte Catherine";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le) ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1992 411";"Département des Peintures"
cl010060207;"Mariage juif à Constantine.";"Chassériau, Théodore ; France";1841;"RF 3893; L41.300";"Département des Peintures"
cl010282137;"groupe de figurines";Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 268; Myrina 376";"Département des Antiquités grecques, étrusques et romaines"
cl020231723;"Scène des 'Résultats de la débauche'";"NORMAND Charles Pierre Joseph";;"RF 41866, Recto; vol.31, p.131";"Département des Arts graphiques"
cl010101440;"Scène de réjouissance à la campagne";"Flandres Bruxelles";;"OAR 8; D.78.2.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020600427;"L'arc de triomphe de Maximilien : Le couronnement de Maximilien, scène de bataille, double mariage à Vienne";"BARTSCH Adam von";1799;"L 108 LR/BIS46 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020231711;"Scène des 'Les Résultats de la débauche'";"NORMAND Charles Pierre Joseph";;"RF 41854, Recto; vol.31, p.130";"Département des Arts graphiques"
cl020106070;"Projet d'autel avec au centre le mariage mystique de sainte Catherine";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21316, Recto; NIII 19855; MA 12545; vol.9, p.108";"Département des Arts graphiques"
cl010065460;"Le Mariage mystique de sainte Catherine";"Anonyme ; Italie Ombrie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 20271; Campana 404";"Département des Peintures"
