ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010243482;"élément architectural entablement";;"-539 / -330  (Achéménide [?])";"AOD 16";"Département des Antiquités orientales"
cl010123263;entablement;;;"AO 4885; Ph 99";"Département des Antiquités orientales"
cl010360895;entablement;;"-63 / 324  (Romain Impérial)";"AM 1226 8";"Département des Antiquités orientales"
cl020504393;"Croix sur un entablement";"POMPON François";;"RF 49926, 19";"Département des Arts graphiques"
cl010301290;entablement;;;"Gy 1665";"Département des Antiquités grecques, étrusques et romaines"
cl020136277;Entablement;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.38, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136280;Entablement;"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.41, Recto; vol.24, p.434";"Département des Arts graphiques"
cl010165606;"entablement ; linteau de porte";;"-300 / -200  (Phénicien)";"AO 4825";"Département des Antiquités orientales"
cl020136314;"Entablement antique";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.60, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020618084;"Entablement avec console";"PELLETIER Jean";;"L 343 LR/196 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618085;"Entablement avec console";"PELLETIER Jean";;"L 343 LR/197 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020518965;"Entablement et autel";"MAITRE DE 1515";;"3868 LR/ Recto; 9838";"Département des Arts graphiques"
cl020518966;"Entablement et vase sur une métope avec bucrâne";"MAITRE DE 1515";;"3869 LR/ Recto; 9839";"Département des Arts graphiques"
cl010123147;"Bellérophon sur Pégase";;"200 / 400  (Romain Impérial)";"AO 1803";"Département des Antiquités orientales"
cl010064309;"Prunes, courge et pêches sur un entablement de marbre";"Dupuis, Pierre ; France";1650;"RF 1982 20";"Département des Peintures"
cl020507046;"Entablement porté par des colonnes jumelées ; détail de l'entablement";"Isabey, Eugène";;"RF 51734, 36";"Département des Arts graphiques"
cl020573778;"Détail d'architecture coté : entablement";"DENIS Maurice";1916;"RF 54563, 102";"Département des Arts graphiques"
cl020036542;"Détail d'un pilastre et entablement de porte ou de cheminée";"OPPENORD Gilles Marie";;"RF 35698, 39; vol.28, p.97";"Département des Arts graphiques"
cl010277020;"stèle funéraire";;"vers -150";"MND 443; Ma 3296";"Département des Antiquités grecques, étrusques et romaines"
cl010278072;"stèle funéraire";;"-200 / -100  (IIe s. av. J.-C. [?])";"MND 1443; Ma 4496";"Département des Antiquités grecques, étrusques et romaines"
cl020105000;"Faune assis supportant un entablement";"ANONYME ITALIEN XVIIè s";;"INV 14709, Recto; NIII 31096; vol.6, p.470";"Département des Arts graphiques"
cl020101019;"Projet d'architecture : trois enfants dans une lunette, ange sur entablement";"Romanelli, Giovanni Francesco";;"INV 3797, Recto; NIII 24977; MA 12601; vol.2, p.149";"Département des Arts graphiques"
cl020518967;"Entablement et statue de Pan";"MAITRE DE 1515";;"3870 LR/ Recto; 9840";"Département des Arts graphiques"
cl020032082;"Croquis de divers motifs d'entablement";"FORTUNY Mariano";;"RF 29848, 17; vol.26, p.114";"Département des Arts graphiques"
cl020618082;"Entablement avec modillons et imposte";"PELLETIER Jean";;"L 343 LR/194 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020503365;"Etude d'un entablement et d'une base";"Poussin, Nicolas";;"RF 38967.BIS, Recto; Inv. français, t. XIII B 1703";"Département des Arts graphiques"
cl020208037;"Colonne avec chapiteau, entablement et corniche";"Le Brun, Charles";"vers 1671";"INV 30250, Recto; NIII 13011; MA 10726; Guiffrey et Marcel G 8231; vol.12, p.302";"Département des Arts graphiques"
cl020518969;"Entablement avec gâble et un chérubin";"MAITRE DE 1515";;"3872 LR/ Recto; 9842";"Département des Arts graphiques"
cl020618086;"Entablement avec modillons et corniche architravée";"PELLETIER Jean";;"L 343 LR/198 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020036568;"Niche dans un entablement ; épitaphe funéraire";"OPPENORD Gilles Marie";;"RF 35698, 65; vol.28, p.97";"Département des Arts graphiques"
cl020221292;"Colonne surmontée d'un chapiteau et d'un entablement";"Chassériau, Théodore";;"RF 24896, Recto; vol.25, p.140";"Département des Arts graphiques"
cl020619680;"Développement de l'entablement dorique, ionique et corinthien";"NEUFFORGE Jean-François de";1757;"L 427 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010276756;sarcophage;;"375 / 400  (4e quart IVe s. ap. J.-C.)";"NIII 2296; Ma 2958";"Département des Antiquités grecques, étrusques et romaines"
cl010123340;relief;;"-539 / -30  (Achéménide)";"AO 5716; Ledrain 1888, 113";"Département des Antiquités orientales"
cl010274806;œnochoé;"peintre de la demi-palmette";"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 39; L 15; N 3374";"Département des Antiquités grecques, étrusques et romaines"
cl020122426;"Tête d'homme, étude d'entablement avec chapiteau et paysage";"Andrieu, Pierre";;"RF 9158, 42; vol.22, p.356";"Département des Arts graphiques"
cl020112005;"Tête et bras d'enfant ; deux études pour putti tenant un écu, debout sur un entablement";"FRANCESCO DI SIMONE";;"RF 450, Recto; HDLS 33; vol.19, p.41";"Département des Arts graphiques"
cl020619692;"Développement de l'entablement dorique, ionique, corinthien et composite";"NEUFFORGE Jean-François de";1757;"L 427 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020518970;"Entablement et médaillon avec une tête d'homme de profil";"MAITRE DE 1515";;"3873 LR/ Recto; 9843";"Département des Arts graphiques"
cl010282281;relief;;;"Myr 400; Myrina 472";"Département des Antiquités grecques, étrusques et romaines"
cl020030799;"Artiste dessinant un morceau d'entablement dans les Jardins Farnèse";"Robert, Hubert";"Vers 1763/1764";"RF 14795, Recto; vol.23, p.451";"Département des Arts graphiques"
cl010277027;"stèle funéraire";;"vers -150";"MND 48; Ma 3302";"Département des Antiquités grecques, étrusques et romaines"
cl020619694;"Développement de l'entablement toscan, dorique, ionique, corinthien et composite";"NEUFFORGE Jean-François de";1757;"L 427 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010276935;sarcophage;;"170 / 180  (3e quart IIe s. ap. J.-C. ; 4e quart IIe s. ap. J.-C.)";"MND 435; Ma 3199";"Département des Antiquités grecques, étrusques et romaines"
cl020136220;"Feuille d'études : frise décorative, un entablement et un coq";"Chapu, Henri";;"RF 23097, 8; vol.24, p.434";"Département des Arts graphiques"
cl020001560;"Etudes d'entablement à douze moulures, décorées d'oves, denticules, rosaces";"VINI Sebastiano";;"INV 987, Recto; NIII 21495; MA 12560; Inventaire italien, t.I U 402; vol.1, p.158";"Département des Arts graphiques"
cl020226140;"Plan d'un bâtiment, et coupes d'entablement, Via del Governo Vecchio";"BARBOT Prosper";;"RF 27424, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020620233;"Profil d'entablement dorique couronné d'un fronton développé dans ses proportions";"NEUFFORGE Jean-François de";1768;"L 430 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020000759;"Profil de la colonnade et de l'entablement de l'arc de Constantin";"BELLA Stefano della";;"INV 385.3, Recto; NIII 15958; MA 12520; Inventaire italien, t.II V 44; vol.1, p.70";"Département des Arts graphiques"
cl010269788;calpis;"peintre du Vatican G 49";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 374; Cp 3423";"Département des Antiquités grecques, étrusques et romaines"
cl010270192;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 331; Cp 969; S 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010303580;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 704; MND 704; MND 705; Ma 3297.1; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl020620235;"Profil d'entablement corinthien couronné d'un fronton développé dans ses proportions";"NEUFFORGE Jean-François de";1768;"L 430 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010251086;sarcophage;;"225 / 275  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"MNE 570; Ma 4446";"Département des Antiquités grecques, étrusques et romaines"
cl010303581;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 705; MND 704; MND 705; Ma 3297.2; Ma 3297";"Département des Antiquités grecques, étrusques et romaines"
cl020592277;"Entablement et chapiteau de l'ordre dorique, accouplé sur un angle saillant, et grouppé dans un angle rentrant.";"COR P. L.";1771;"L 335 LR/28 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620234;"Profil d'entablement ionique couronné d'un fronton développé dans ses proportions";"NEUFFORGE Jean-François de";1768;"L 430 LR/142 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020032218;"Etude de partie inférieure d'un corps de femme et d'un entablement";"FORTUNY Mariano";;"RF 29849, 61; vol.26, p.114";"Département des Arts graphiques"
cl010125807;figurine;;"0 / 324  (Romain Impérial)";"AO 7494";"Département des Antiquités orientales"
cl010123331;autel;;"-850 / -675  (Fer II ; Fer III)";"AO 4820";"Département des Antiquités orientales"
