ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212559;"Le Chapitre de l'Ordre du temple (1147)";"Granet, François Marius";;"INV 26787, Recto; NIII 33893; vol.11, p.171";"Département des Arts graphiques"
cl020597710;"Tête de chapitre";"TARDIEU Jacques Nicolas";1745;"L 341 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597711;"Tête de chapitre";"BOFFRAND Germain";1745;"L 341 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020595977;"Fin de chapitre";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/4 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020597712;"Fin de chapitre";"BOFFRAND Germain";1745;"L 341 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597719;"Fin de chapitre";"BOFFRAND Germain";1745;"L 341 LR/12 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597765;"Fin de chapitre";"BOFFRAND Germain";1745;"L 341 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020115253;"Texte manuscrit : chapitre I, 'Songeries'";"Gauguin, Paul";;"RF 7259, 6; vol.22, p.1";"Département des Arts graphiques"
cl020502413;"Annotation manuscrite : le Chapitre X des Confessions de saint Augustin";"Chassériau, Théodore";;"RF 25292, Verso";"Département des Arts graphiques"
cl020115276;"Notes manuscrites : chapitre II, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 29; vol.22, p.1";"Département des Arts graphiques"
cl020115404;"Notes manuscrites : chapitre VIII, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 128; vol.22, p.1";"Département des Arts graphiques"
cl020115368;"Notes manuscrites : chapitre VI, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 97; vol.22, p.1";"Département des Arts graphiques"
cl020115499;"Notes manuscrites : chapitre X, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 189; vol.22, p.1";"Département des Arts graphiques"
cl020583901;"Femme tahitienne assise de profil : chapitre XII";"Gauguin, Paul";;"RF 7259.36, Recto";"Département des Arts graphiques"
cl020595978;"Tête de chapitre. Biographie de Pierre de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/5 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595981;"Tête de chapitre. Biographie de Henri de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/8 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020021450;"Chapitre des religieuses à Port-Royal des Champs";"ANONYME FRANCAIS XVIIIè s";"après 1713";"RF 6749, Recto; Inventaire Soulié S 5995; vol.21, p.278";"Département des Arts graphiques"
cl020229605;"Tête du chapitre II avec la Lettre C";"DINET Etienne";;"RF 39476, Recto; LUX 787.BIS A; vol.29, p.146";"Département des Arts graphiques"
cl020589699;"Les chevaliers assemblés dans la salle du chapitre";"Le Clerc, Sébastien";;"L 84 LR/2011 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020595976;"Tête de chapitre. Adresse à Paule de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/3 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020502779;"Tête du chapitre II avec la lettre C ornée";"DINET Etienne";;"RF 39476.2, Recto";"Département des Arts graphiques"
cl020115476;"Notes manuscrites : chapitre XI ou IX, 'Nove Nove Fema'";"Gauguin, Paul";;"RF 7259, 169; vol.22, p.1";"Département des Arts graphiques"
cl020115541;"Notes manuscrites: chapitre XI, 'Le conteur achève son récit'";"Gauguin, Paul";;"RF 7259, 199; vol.22, p.1";"Département des Arts graphiques"
cl020229607;"En-Tête du chapitre IV, avec la lettre T ornée";"DINET Etienne";;"RF 39478, Recto; LUX 787.BIS C; vol.29, p.147";"Département des Arts graphiques"
cl020595991;"Fin de chapitre sur la biographie de Hardouin de Péréfixe";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/18 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595979;"Fin de chapitre sur la biographie de Pierre de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/6 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595990;"Tête de chapitre sur la biographie de Hardouin de Péréfixe";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/17 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020229606;"En-Tête du chapitre I, avec la lettre A ornée";"DINET Etienne";;"RF 39477, Recto; LUX 787.BIS B; vol.29, p.147";"Département des Arts graphiques"
cl020502780;"En-Tête du chapitre I, avec la lettre A ornée";"DINET Etienne";;"RF 39477.2, Recto";"Département des Arts graphiques"
cl020502782;"En-Tête du chapitre IV, avec la lettre T ornée";"DINET Etienne";;"RF 39478.2, Recto";"Département des Arts graphiques"
cl020595982;"Fin de chapitre sur la biographie de Henri de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/9 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020229612;"Lettre décorée pour le chapitre III de la première partie d'Antar'";"DINET Etienne";;"RF 39483, Recto; LUX 787.BIS H; vol.29, p.149";"Département des Arts graphiques"
cl020502788;"Lettre décorée pour le chapitre III de la première partie d'Antar";"DINET Etienne";;"RF 39483.2, Recto";"Département des Arts graphiques"
cl020595985;"Fin de chapitre sur la biographie de Jean François de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/12 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595993;"Fin de chapitre sur la biographie de François de Harlay Chavalon";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/20 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020229614;"Lettre décorée pour le chapitre IV de la deuxième partie d'Antar";"DINET Etienne";;"RF 39485, Recto; LUX 787.BIS J; vol.29, p.149";"Département des Arts graphiques"
cl020502792;"Lettre décorée pour le chapitre IV de la deuxième partie d'Antar";"DINET Etienne";;"RF 39485.2, Recto";"Département des Arts graphiques"
cl020595984;"Tête de chapitre sur la biographie de Jean François de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/11 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595992;"Tête de chapitre sur la biographie de François de Harlay Chavalon";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/19 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595988;"Fin de chapitre sur la biographie de Jean François Paul de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/15 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020595987;"Tête de chapitre sur la biographie de Jean François Paul de Gondi";"ANONYME FRANCAIS XVIIè s (fin)";1698;"L 162 LR/14 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020229613;"La lettre E ornée pour le chapitre III de la deuxième partie d'Antar";"DINET Etienne";;"RF 39484, Recto; LUX 787.BIS I; vol.29, p.149";"Département des Arts graphiques"
cl020502783;"La lettre I ornée, début du Ier chapitre de la deuxième partie d'Antar";"DINET Etienne";;"RF 39479.2, Recto";"Département des Arts graphiques"
cl020229609;"La lettre B décorée, pour le chapitre I de la troisième partie d'Antar";"DINET Etienne";;"RF 39480, Recto; LUX 787.BIS E; vol.29, p.148";"Département des Arts graphiques"
cl020229610;"La lettre C ornée, pour le chapitre II de la troisième partie d'Antar";"DINET Etienne";;"RF 39481, Recto; LUX 787.BIS F; vol.29, p.148";"Département des Arts graphiques"
cl020229611;"La lettre L ornée pour le chapitre V de la deuxième partie d'Antar";"DINET Etienne";;"RF 39482, Recto; LUX 787.BIS G; vol.28, p.148";"Département des Arts graphiques"
cl020229615;"La lettre O décorée, pour le chapitre II de la première partie d'Antar";"DINET Etienne";;"RF 39486, Recto; LUX 787.BIS K; vol.29, p.150";"Département des Arts graphiques"
cl020502786;"La lettre C ornée pour le chapitre II de la troisième partie d'Antar";"DINET Etienne";;"RF 39481.2, Recto";"Département des Arts graphiques"
cl020502790;"La lettre E ornée pour le chapitre III de la deuxième partie d'Antar";"DINET Etienne";;"RF 39484.2, Recto";"Département des Arts graphiques"
cl020229608;"La lettre I décorée, pour le chapitre I de la deuxième partie d'Antar";"DINET Etienne";;"RF 39479, Recto; LUX 787.BIS D; vol.29, p.147";"Département des Arts graphiques"
cl020502785;"La lettre B ornée, pour le premier chapitre de la deuxième partie d'Antar";"DINET Etienne";;"RF 39480.2, Recto";"Département des Arts graphiques"
cl020502787;"La lettre L ornée pour le chapitre V de la deuxième partie d'Antar";"DINET Etienne";;"RF 39482.2, Recto";"Département des Arts graphiques"
cl020502794;"La lettre O ornée pour le chapitre II de la première partie d'Antar";"DINET Etienne";;"RF 39486.2, Recto";"Département des Arts graphiques"
cl010417410;"Calligraphie : vers tirés du 2e chapitre du ""Golestan"" de Saadi, ""Sur les mœurs des derviches""";;"1718 / 1719  (1ère moitié du XVIIIe siècle)";"MAO 2091 Verso";"Département des Arts de l'Islam"
cl010104892;"Matrice de sceau en navette avec son épreuve de cire rouge : Chapitre de Presles";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 640; MATSUP 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590375;"Planche en 3 parties pour la proposition I du chapitre X illustrant l'usage du cordeau";"Le Clerc, Sébastien";;"L 84 LR/2684 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020529551;"Notre-Dame de Noyon : plan, coupe et élévation d'une fenêtre de la salle du chapitre";"HIBON Auguste";;"3212 C/ Recto";"Département des Arts graphiques"
cl010096674;"Plat rond : Jonas et la baleine";Anonyme;1641;"MR 2211; N 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010456388;"Brouillon d'un chapitre consacré à Eugène Delacroix publié dans ""La Capitale de l'art"", Paris : Victor-Havard, 1886";"Wolff, Albert";1886;"MD 2013-1-1";"Musée national Eugène-Delacroix"
cl020528178;"Chapitre général de l'ordre de Saint-Jean à Rhodes convoqué par le grand maître Fabrice Carette, en 1514.";"DELANOY Ferdinand";;"92 FG/ Recto; G108";"Département des Arts graphiques"
cl020589971;"Petite lettre N pour le chapitre Ier : la Religion assise tenant une croix et un calice surmonté d'une hostie";"Le Clerc, Sébastien";;"L 84 LR/2283 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
