ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010062298;"Le Repos pendant la fuite en Égypte ou La Sainte Famille servie par les anges portant les raisins de la Passion";"Andreasi, Ippolito ; Italie";"1580 / 1600  (4e quart du XVIe siècle)";"INV 63; MR 200";"Département des Peintures"
cl020001096;"Le Christ chassant les marchands du Temple";"LIGORIO Pirro";;"INV 597, Recto; NIII 563; MA 556; vol.1, p.105";"Département des Arts graphiques"
cl020006068;"Le mariage mystique de sainte Catherine d'Alexandrie";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 9023, Recto; NIII 7436; MA 6930; vol.4, p.360";"Département des Arts graphiques"
cl020008423;"Naissance de la Vierge";"BERTANI Giovanni Battista";"Vers 1560";"INV 6040, Recto; NIII 2083; MA 2010; vol.3, p.236";"Département des Arts graphiques"
cl020008424;"Mariage mystique de sainte Catherine d'Alexandrie";"BERTANI Giovanni Battista";1571;"INV 6041, Recto; NIII 1189; MA 1150; vol.3, p.236";"Département des Arts graphiques"
cl020008425;"Saint Laurent déshabillé pour son martyre";"BERTANI Giovanni Battista";;"INV 6042, Recto; NIII 2097; MA 2024; vol.3, p.236";"Département des Arts graphiques"
cl020008426;"Un ange jouant de l'orgue et un autre appuyant sur un soufflet";"BERTANI Giovanni Battista";;"INV 6043, Recto; NIII 2098; MA 2025; vol.3, p.236";"Département des Arts graphiques"
cl020008427;"Jupiter sort de sa cuisse Bacchus et le remet à trois femmes";"BERTANI Giovanni Battista";;"INV 6044, Recto; NIII 2116; MA 2043; vol.3, p.236";"Département des Arts graphiques"
cl020008428;"Eurydice piquée par un serpent s'enfuit devant Aristée";"BERTANI Giovanni Battista";"Vers 1561/1564";"INV 6045, Recto; NIII 2159; MA 2086; vol.3, p.237";"Département des Arts graphiques"
cl020008429;"Danse de huit putti portant des demi-masques et armés de courtes épées";"BERTANI Giovanni Battista";"Vers 1549/1561";"INV 6046, Recto; NIII 3364; MA 3189; vol.3, p.237";"Département des Arts graphiques"
cl020008430;"Apollon conduisant le char du soleil";"BERTANI Giovanni Battista";"Vers 1560";"INV 6047, Recto; NIII 2119; MA 2046; vol.3, p.237";"Département des Arts graphiques"
cl020008431;"Naissance de la Vierge";"BERTANI Giovanni Battista";;"INV 6048, Recto; NIII 7663; MA 7156; vol.3, p.237";"Département des Arts graphiques"
cl020008583;"Tarpéia assommée à coups de bouclier par les soldats de Tatius";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6182, Recto; NIII 1757; MA 1689; vol.3, p.260";"Département des Arts graphiques"
cl020100800;"Chargement de deux galères";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3588, Recto; NIII 1821; MA 1749; vol.2, p.115";"Département des Arts graphiques"
cl020100820;"La Vierge avec l'Enfant et le petit saint Jean";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3608, Recto; NIII 31645; vol.2, p.117";"Département des Arts graphiques"
cl020100821;"La Sainte Famille au chêne";"BERTANI Giovanni Battista";;"INV 3609, Recto; NIII 4092; MA 3878; Inventaire italien, t. V X 899; vol.2, p.118";"Département des Arts graphiques"
cl020100850;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3638, Recto; NIII 1900; MA 1828; vol.2, p.122";"Département des Arts graphiques"
cl020100851;"La chute des Géants";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3639, Recto; NIII 1901; MA 1829; vol.2, p.122";"Département des Arts graphiques"
cl020100898;"Conbat de tritons et de monstres marins";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3684, Recto; NIII 1921; MA 1849; vol.2, p.129";"Département des Arts graphiques"
cl020100930;"Deux barques antiques dirigées par des rameurs";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 3714, Recto; NIII 1823; MA 1751; vol.2, p.134";"Département des Arts graphiques"
cl020100987;"La Vierge, l'Enfant avec saint Georges et sainte Catherine d'Alexandrie";"Ghisoni, Fermo";;"INV 3768, Recto; NIII 2151; MA 2078; vol.2, p.144";"Département des Arts graphiques"
cl020100989;"Descente de croix";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3769, Recto; NIII 2094; MA 2021; vol.2, p.144";"Département des Arts graphiques"
cl020100993;"Les Tyrrhéniens";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3773, Recto; NIII 1953; MA 1881; vol.2, p.144";"Département des Arts graphiques"
cl020101003;"Le roi Priam donne congé à son fils Polydore";"BERTANI Giovanni Battista";"Vers 1545";"INV 3782, Recto; NIII 1989; MA 1915; vol.2, p.146";"Département des Arts graphiques"
cl020102086;"Naissance de la Vierge";"BERTANI Giovanni Battista";;"INV 9943, Recto; NIII 1176; MA 1137; vol.5, p.27";"Département des Arts graphiques"
cl020102180;"La Vierge avec l'Enfant sur ses genoux et le petit saint Jean";"BERTANI Giovanni Battista";;"INV 10034, Recto; NIII 22780; MA 12584; vol.5, p.45";"Département des Arts graphiques"
cl020105512;"Actéon changé en cerf";"BERTANI Giovanni Battista";"Vers 1560";"INV 20926, Recto; NIII 2157; MA 2084; vol.9, p.38";"Département des Arts graphiques"
cl020107452;"Martyre de sainte Barbe";"COSTA Lorenzo";;"INV 22644, Recto; NIII 8917; MA 8418; vol.9, p.347";"Département des Arts graphiques"
cl020111593;"Cybèle et Saturne";"BERTANI Giovanni Battista";;"RF 65, Recto; vol.19, p.6";"Département des Arts graphiques"
cl020112084;"Trois furies ailées et six monstres démoniaques";"BERTANI Giovanni Battista";;"RF 514, Recto; HDLS 97; vol.19, p.46";"Département des Arts graphiques"
cl020200071;"La Cène";"COSTA Lorenzo";"Vers 1575";"INV 10121, Recto; NIII 4910; MA 4600; vol.5, p.63";"Département des Arts graphiques"
cl020200151;"Les instruments de la Passion portés par des anges";"BERTANI Giovanni Battista";;"INV 10196, Recto; NIII 7552; MA 7042; vol.5, p.76";"Département des Arts graphiques"
cl020200256;"Sainte Barbe dans une niche architectural tenant deux palmes devant une tour";"BERTANI Giovanni Battista";"Vers 1565/1570";"INV 10297, Recto; NIII 848; MA 826; vol.5, p.95";"Département des Arts graphiques"
cl020201713;"Saint Jean-Baptiste et saint Albert de Trapani, en prières";"Andreasi, Ippolito";;"INV 11651, Recto; NIII 24327; MA 12594; vol.5, p.334";"Département des Arts graphiques"
cl020508383;"Mercure devant Pluton";"VIANI Antonio Maria";;"RF 51934, Recto";"Département des Arts graphiques"
