ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044202;tenture;;"395 / 641  (époque byzantine)";"E 26165; AC 198; PH 190; D 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044555;tenture;;"395 / 641  (époque byzantine)";"AF 12137";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044740;tenture;;"395 / 641  (époque byzantine)";"E 28568; Guimet 496; MG 5568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045298;tenture;;"395 / 641  (époque byzantine)";"AF 6038 A; X 4721; TC 620; D 138";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045372;tenture;;"430 / 600  (époque byzantine ; époque islamique)";"E 17360 A; X 4817; TC 715; G 353";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045463;tenture;;"395 / 641  (époque byzantine)";"E 26459; AC 493; PH 1422; H 66";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045514;tenture;;"1120 / 1250  (époque islamique)";"E 26796; AC 830; PH 2607; L 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045545;tenture;;"395 / 641  (époque byzantine)";"E 27880";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045616;tenture;;"400 / 550  (époque byzantine)";"E 29254; Guimet 1182; TC 2715";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045626;tenture;;"395 / 641  (époque byzantine)";"E 29320; Guimet 1248";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045635;tenture;;"395 / 641  (époque byzantine)";"E 29368; Lyon 28929 18; Guimet 1296; sassanides 81";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045697;tenture;;"395 / 641  (époque byzantine)";"E 32593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049210;tenture;;"395 / 641  (époque byzantine)";"E 12601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049319;tenture;;"395 / 641  (époque byzantine)";"E 28648; Guimet 576; MG 5648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050256;tenture;;"395 / 641  (époque byzantine)";"E 29240; Guimet 1168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076329;tenture;;"395 / 641  (époque byzantine)";"AF 5951; X 4634; TC 534; D 141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386960;tenture;;"395 / 641  (époque byzantine)";"AF 6158; X 4868; TC 676; D 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010386963;tenture;;"395 / 641  (époque byzantine)";"AF 6098; X 4781; TC 680; D 149";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000055;tenture;;"395 / 641  (époque byzantine)";"E 26173; AC 206; PH 302; C 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042385;tenture;;"650 / 720  (début époque islamique)";"AF 5504; X 4185";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044443;tenture;;"395 / 641  (époque byzantine)";"E 29082; Guimet 1010";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044450;tenture;;"395 / 641  (époque byzantine)";"E 29120; Guimet 1048";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044556;tenture;;"395 / 641  (époque byzantine)";"AF 12151 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044747;tenture;;"395 / 641  (époque byzantine)";"E 28693; Guimet 621; MG 5693";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045219;tenture;;"395 / 641  (époque byzantine)";"AF 5464; X 4145; TC 30; E 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045235;tenture;;"395 / 641  (époque byzantine)";"AF 5511; X 4192; TC 91; B 27";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045273;tenture;;"395 / 641  (époque byzantine)";"AF 5766; X 4447; TC 347; B 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045362;tenture;;"395 / 641  (époque byzantine)";"E 12580; X 4724; AF 6041; TC 623; E 119";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045513;tenture;;"1750 / 1950  (époque moderne)";"E 26794; AC 828; PH 2604; L 7";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045533;tenture;;"395 / 641  (époque byzantine)";"E 27082";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045557;tenture;;"395 / 641  (époque byzantine)";"E 28291; Guimet 222; MG 5291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045622;tenture;;"395 / 641  (époque byzantine)";"E 29301; Guimet 1229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045624;tenture;;"395 / 641  (époque byzantine)";"E 29305; Guimet 1233";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048725;tenture;;"560 / 655  (époque byzantine)";"E 29392; sassanides 85";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049209;tenture;;"395 / 641  (époque byzantine)";"E 12600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049797;tenture;;"395 / 641  (époque byzantine)";"E 28410; Guimet 341; MG 5410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049972;tenture;;"395 / 641  (époque byzantine)";"AF 12151 A";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049996;tenture;;"395 / 641  (époque byzantine)";"E 28685; Guimet 613; MG 5685";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050284;tenture;;"395 / 641  (époque byzantine)";"E 29273; Guimet 1201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050295;tenture;;"395 / 641  (époque byzantine)";"E 29283; Guimet 1211";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073734;tenture;;"395 / 641  (époque byzantine)";"AF 13238";"Département des Arts de Byzance et des Chrétientés en Orient"
