ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268439;"Dinos du peintre de la gorgone";"peintre de la gorgone";"vers -580";"E 874; Cp 30; Cp 29";"Département des Antiquités grecques, étrusques et romaines"
cl010101890;"Flacon : Tête de Gorgone (Méduse)";Anonyme;"1500 / 1600  (XVIe siècle)";"R 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010312527;"Tirage partiel d’un décor de pithos représentant un griffon, un centaure et la Gorgone";;;"Gy 4854";"Département des Antiquités grecques, étrusques et romaines"
cl010090750;"Trophée avec masque de gorgone";"France ; France";"1843 / 1844  (XIXe siècle)";"ENT 1955.02; RF 3053 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010270529;"Tirage d'une métope représentant Persée tuant la Gorgone en présence d'Athéna venant du temple C de Sélinonte";;;"Gy 0002";"Département des Antiquités grecques, étrusques et romaines"
cl020139962;"Tête de Gorgone dans un médaillon";"Chapu, Henri";;"RF 23184, 42; vol.24, p.442";"Département des Arts graphiques"
cl010117588;"Médaillon : tête de Gorgone et inscription prophylactique au revers";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"OA 6276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267797;"Acrotère en disque figurant un masque de Gorgone";;"-550 / -525  (3e quart VIe s. av. J.-C.)";"D 159; Cp 3200";"Département des Antiquités grecques, étrusques et romaines"
cl010258227;fibule;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 4306; CA 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010271609;métope;;;"Gy 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010272788;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3350";"Département des Antiquités grecques, étrusques et romaines"
