ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010278687;"Aphrodite Naples Fréjus";;"-27 / 68  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Ma 525; MR 367; N 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010270999;"Tirage d'une statue de Vénus Génitrix (dite ""Aphrodite Naples Fréjus""";;;"Gy 0606";"Département des Antiquités grecques, étrusques et romaines"
cl010276151;"Aphrodite de Cnide";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010277053;"Aphrodite et Éros";;"vers 160";"Ma 335; MR 369; N 530";"Département des Antiquités grecques, étrusques et romaines"
cl010277188;"Tête de l'Aphrodite Kaufmann";;"-150 / -130  (2e moitié IIe s. av. J.-C.)";"MND 2027; Ma 3518";"Département des Antiquités grecques, étrusques et romaines"
cl010271158;"Torse d'Aphrodite du type Médicis";;;"Gy 0804";"Département des Antiquités grecques, étrusques et romaines"
cl010250549;"Vénus Richelieu";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 366; MR 374; N 483";"Département des Antiquités grecques, étrusques et romaines"
cl010270988;"Tirage d’une statue d'Aphrodite";;;"Gy 0593";"Département des Antiquités grecques, étrusques et romaines"
cl010271066;"Tirage d’une statuette d'Aphrodite";;;"Gy 0688";"Département des Antiquités grecques, étrusques et romaines"
cl010271219;"Tirage d’une statue d’Aphrodite";;;"Gy 0905";"Département des Antiquités grecques, étrusques et romaines"
cl010270960;"Tirage du torse de l'Aphrodite de Cnide";;;"Gy 0561";"Département des Antiquités grecques, étrusques et romaines"
cl010270743;"Tirage d'une statue d'Aphrodite dite ""Brazza""";;;"Gy 0279";"Département des Antiquités grecques, étrusques et romaines"
cl010270961;"Tirage d’un torse d'Aphrodite";;;"Gy 0562";"Département des Antiquités grecques, étrusques et romaines"
cl010276581;"Aphrodite Louvre Borghèse";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 276; MR 376; N 668";"Département des Antiquités grecques, étrusques et romaines"
cl010250473;"Vénus de Vienne";;"-175 / -100  (2e quart IIe s. av. J.-C. [?])";"MNB 1292; Ma 2240.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270849;"Tirage d’un torse de l'Aphrodite de Cnide";;;"Gy 0403";"Département des Antiquités grecques, étrusques et romaines"
cl010277986;"Vénus d'Arles";;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Ma 439; MR 365; N 871";"Département des Antiquités grecques, étrusques et romaines"
cl010276905;"Vénus de Troas";;;"Ma 315; MR 368; N 568";"Département des Antiquités grecques, étrusques et romaines"
cl010270992;"Tirage d'une Aphrodite anciennement restaurée en muse";;;"Gy 0598";"Département des Antiquités grecques, étrusques et romaines"
cl010271594;"Tirage du torse de la Vénus de Milo";;"1821 / 1845  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1537";"Département des Antiquités grecques, étrusques et romaines"
cl010270986;"Tirage de la Vénus d'Arles";"atelier du musée du Louvre";1913;"Gy 0591";"Département des Antiquités grecques, étrusques et romaines"
cl010258075;"Statuette votive dite Aphrodite de Nemi";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 321; MNC 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010270987;"Tirage de la Vénus d'Arles";;;"Gy 0592";"Département des Antiquités grecques, étrusques et romaines"
cl010277627;"Vénus de Milo";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"LL 299; Ma 399; N 527";"Département des Antiquités grecques, étrusques et romaines"
cl010270852;"Tirage de la tête de l'Aphrodite de Cnide sur une buste moderne";;;"Gy 0406";"Département des Antiquités grecques, étrusques et romaines"
cl010278897;"venus au collier";;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 556; MR 394";"Département des Antiquités grecques, étrusques et romaines"
cl010270997;"Tirage d'un torse de Vénus";;;"Gy 0603";"Département des Antiquités grecques, étrusques et romaines"
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010302473;"Tirage moderne d'un moule de figurine d'Aphrodite Problème Tirage intégral tirage partiel";;;"Gy 4846; CA 418";"Département des Antiquités grecques, étrusques et romaines"
cl010271596;"Figures “L” et “M”, “Dionè” ou “Artémis” et “Aphrodite”.";;;"Gy 1540";"Département des Antiquités grecques, étrusques et romaines"
cl010250671;"les hespérides";;;"Ma 2461";"Département des Antiquités grecques, étrusques et romaines"
cl010271161;"statue en buste";;;"Gy 0812";"Département des Antiquités grecques, étrusques et romaines"
cl010271091;"Tirage d’une plaque de la frise est du Parthénon représentant Aphrodite, Éros et un héros";;;"Gy 0720";"Département des Antiquités grecques, étrusques et romaines"
cl010282151;figurine;Diphilos;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Myr 28; Myrina 236";"Département des Antiquités grecques, étrusques et romaines"
cl010270653;"Tirage intégral de deux figures féminines du fronton est du Parthénon, dites ""Dioné"" ou ""Artémis"" et ""Aphrodite""";;;"Gy 0148";"Département des Antiquités grecques, étrusques et romaines"
cl010260058;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C. [?])";"CA 2090";"Département des Antiquités grecques, étrusques et romaines"
cl010250672;"les hespéridés";;;"Ma 2461.b";"Département des Antiquités grecques, étrusques et romaines"
cl010271196;statue;;;"Gy 0876";"Département des Antiquités grecques, étrusques et romaines"
cl010300293;"Tirage intégral d’un relief représentant Jupiter, Vénus et Junon";"atelier du musée du Louvre";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 0155";"Département des Antiquités grecques, étrusques et romaines"
cl010271214;statue;;;"Gy 0899";"Département des Antiquités grecques, étrusques et romaines"
cl010276616;"groupe statuaire";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 280; MR 370; N 660";"Département des Antiquités grecques, étrusques et romaines"
cl010271225;statue;"atelier italien";"avant 1826";"Gy 0911; CC 57; MR 4871";"Département des Antiquités grecques, étrusques et romaines"
cl010283587;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 925";"Département des Antiquités grecques, étrusques et romaines"
cl010282424;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"MNC 561; Myr 788";"Département des Antiquités grecques, étrusques et romaines"
cl010276207;"groupe statuaire";;;"Ma 2278; MR 386; N 809";"Département des Antiquités grecques, étrusques et romaines"
cl010283622;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 964";"Département des Antiquités grecques, étrusques et romaines"
cl010282129;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 26 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283443;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 672";"Département des Antiquités grecques, étrusques et romaines"
cl010277118;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 1908; Ma 3438";"Département des Antiquités grecques, étrusques et romaines"
cl010282139;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 27; Myrina 370";"Département des Antiquités grecques, étrusques et romaines"
cl010291589;statuette;;;"Br 380; NIII 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010277818;statue;;;"Ma 421.1; MR 675; N 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010276978;statuette;;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"MND 755; Ma 3256";"Département des Antiquités grecques, étrusques et romaines"
cl010278386;statue;;;"MNE 906; Ma 4863; MR 385";"Département des Antiquités grecques, étrusques et romaines"
cl010257559;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1720; Cp 7177";"Département des Antiquités grecques, étrusques et romaines"
cl010272903;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3485";"Département des Antiquités grecques, étrusques et romaines"
cl010300647;statue;"atelier de moulage";;"Gy 0935";"Département des Antiquités grecques, étrusques et romaines"
cl010276469;statuette;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"MNC 1116; Ma 2631";"Département des Antiquités grecques, étrusques et romaines"
cl010282066;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 20; Myrina 436";"Département des Antiquités grecques, étrusques et romaines"
cl010275276;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 11; MR 381; N 592";"Département des Antiquités grecques, étrusques et romaines"
cl010257403;"groupe de statuettes ; anse de vase";;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1074; Cp 7224";"Département des Antiquités grecques, étrusques et romaines"
cl010277970;statue;;;"Ma 437; MR 366; N 437";"Département des Antiquités grecques, étrusques et romaines"
cl010276536;relief;;;"MNC 978; Ma 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010250391;statue;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1013; Ma 4972";"Département des Antiquités grecques, étrusques et romaines"
cl010277059;statue;;;"Ma 336";"Département des Antiquités grecques, étrusques et romaines"
cl010271231;statue;;;"Gy 0918";"Département des Antiquités grecques, étrusques et romaines"
cl010276432;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"MNC 1117; Ma 2595";"Département des Antiquités grecques, étrusques et romaines"
cl010291577;statuette;;;"Br 379; MN 1588; INV 134";"Département des Antiquités grecques, étrusques et romaines"
cl010276181;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 865; Ma 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010258281;statuette;;;"Br 4419; MND 2335";"Département des Antiquités grecques, étrusques et romaines"
cl010270851;"Tirage du buste dit ""Sappho d'Oxford""";"atelier de l'Ecole des Beaux-Arts";;"Gy 0405";"Département des Antiquités grecques, étrusques et romaines"
cl010272805;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010272834;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3406";"Département des Antiquités grecques, étrusques et romaines"
cl010271252;statue;;;"Gy 0960";"Département des Antiquités grecques, étrusques et romaines"
cl010272827;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3397";"Département des Antiquités grecques, étrusques et romaines"
cl010272764;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3323";"Département des Antiquités grecques, étrusques et romaines"
cl010278093;statue;;"100 / 200  (IIe s. ap. J.-C.)";"MNE 936; Ma 4525";"Département des Antiquités grecques, étrusques et romaines"
cl010272828;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3398";"Département des Antiquités grecques, étrusques et romaines"
cl010283612;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 953";"Département des Antiquités grecques, étrusques et romaines"
cl010282337;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Myr 51; Myrina 301";"Département des Antiquités grecques, étrusques et romaines"
cl010275748;statue;;"1 / 100  (2e moitié Ie s. ap. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MNC 938; Ma 1698";"Département des Antiquités grecques, étrusques et romaines"
cl010250545;statue;;;"MND 779; Ma 3175";"Département des Antiquités grecques, étrusques et romaines"
cl010275133;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 256; M 151";"Département des Antiquités grecques, étrusques et romaines"
cl010275672;statue;;;"Ma 16; MR 673; N 570";"Département des Antiquités grecques, étrusques et romaines"
cl010277461;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 382; MR 241; N 1008";"Département des Antiquités grecques, étrusques et romaines"
cl010258320;"groupe de statuettes";;;"Br 4481; MNE 57";"Département des Antiquités grecques, étrusques et romaines"
cl010278737;statue;;;"Ma 53; MR 371; N 205";"Département des Antiquités grecques, étrusques et romaines"
cl010304015;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 5; MR 372; N 261";"Département des Antiquités grecques, étrusques et romaines"
cl010282459;figurine;Diphilos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 671";"Département des Antiquités grecques, étrusques et romaines"
cl010280928;statuette;;;"MNC 1799";"Département des Antiquités grecques, étrusques et romaines"
cl010278540;statuette;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 5063";"Département des Antiquités grecques, étrusques et romaines"
cl010250302;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"LL 401; Ma 1366.2; N 813";"Département des Antiquités grecques, étrusques et romaines"
cl010259465;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 1641";"Département des Antiquités grecques, étrusques et romaines"
cl010272899;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3481";"Département des Antiquités grecques, étrusques et romaines"
cl010282490;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1033";"Département des Antiquités grecques, étrusques et romaines"
cl010277607;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNC 518; Ma 397";"Département des Antiquités grecques, étrusques et romaines"
cl010276864;statuette;;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 929; Ma 3089";"Département des Antiquités grecques, étrusques et romaines"
cl010276234;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 2318; RS 127";"Département des Antiquités grecques, étrusques et romaines"
cl010276216;statue;;"1 / 150  (Ie s. ap. J.-C. [?] ; 1e moitié IIe s. ap. J.-C. [?])";"LP 360; Ma 2290; N 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010303622;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 916; Ma 3409.1";"Département des Antiquités grecques, étrusques et romaines"
cl010275812;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 2017; Ma 1787";"Département des Antiquités grecques, étrusques et romaines"
cl010300872;statue;;;"Gy 1315";"Département des Antiquités grecques, étrusques et romaines"
cl010277376;statue;;;"Ma 373; MR 375; N 562; N 462";"Département des Antiquités grecques, étrusques et romaines"
cl010288620;"groupe de figurines";;;"AO 22864";"Département des Antiquités grecques, étrusques et romaines"
cl010298996;figurine;;;"ED 2033; N 4667";"Département des Antiquités grecques, étrusques et romaines"
cl010258123;statuette;;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 389; MNC 914";"Département des Antiquités grecques, étrusques et romaines"
cl010282323;"groupe de figurines";;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Myr 45; Myrina 106";"Département des Antiquités grecques, étrusques et romaines"
cl010278964;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 638";"Département des Antiquités grecques, étrusques et romaines"
cl010257551;"couvercle de miroir ; fond de miroir";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1707.2; Br 1707.1; NIII 3536";"Département des Antiquités grecques, étrusques et romaines"
cl010288573;figurine;;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"AM 247";"Département des Antiquités grecques, étrusques et romaines"
cl010299000;figurine;;;"ED 2059";"Département des Antiquités grecques, étrusques et romaines"
cl010355226;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 892";"Département des Antiquités grecques, étrusques et romaines"
cl010267596;épingle;;;"MND 2307; Cp 9536";"Département des Antiquités grecques, étrusques et romaines"
cl010258291;statuette;;;"Br 4432; MNE 8";"Département des Antiquités grecques, étrusques et romaines"
