ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010340677;"Cercueil intérieur d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3126-3127-894-426-1;"Département des Antiquités égyptiennes"
cl010340700;"Couverture de momie d'une chanteuse-chémayt d'Amon anonyme";;"-1069 / -943  (XXIe dynastie)";3128-894-426-2;"Département des Antiquités égyptiennes"
cl010019762;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3581; Cat. 54; SN 2; S 1884";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010339963;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16391; 1969-527";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010009268;statue;;"-1425 / -1400  (Amenhotep II)";"A 62; N 63; Drovetti n°440";"Département des Antiquités égyptiennes"
cl010017259;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11450; CF 150; DM 157";"Département des Antiquités égyptiennes"
cl010017261;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11455; CF 147; DM 157";"Département des Antiquités égyptiennes"
cl010017516;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11451; CF 143; DM 157";"Département des Antiquités égyptiennes"
cl010017517;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11454; CF 139; DM 157";"Département des Antiquités égyptiennes"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010017258;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11456; CF 165; DM 157";"Département des Antiquités égyptiennes"
cl010017518;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 11453; CF 137; DM 157";"Département des Antiquités égyptiennes"
cl010027962;"coffret funéraire ; coffret à serviteurs funéraires";;"-1295 / -1069 (?)  (époque ramesside [?])";"Champollion A. 696";"Département des Antiquités égyptiennes"
cl010002435;"Lettre de Boutehamon au cercueil de son épouse Akhtay";;"-1186 / -1069  (XXe dynastie)";"N 698";"Département des Antiquités égyptiennes"
cl010003278;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3280";"Département des Antiquités égyptiennes"
cl010003599;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22098; EG 182; MG 4599";"Département des Antiquités égyptiennes"
cl010003622;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22099; EG 227; MG 4600";"Département des Antiquités égyptiennes"
cl010003765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 25295";"Département des Antiquités égyptiennes"
cl010006306;"statue de couple";;"-1327 / -1295  (fin XVIIIe dynastie)";"N 863; Durand n°214";"Département des Antiquités égyptiennes"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl010008243;"linceul peint";;"-1069 / -943  (XXIe dynastie)";"AF 11422";"Département des Antiquités égyptiennes"
