ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053102;"Portrait équestre de Louis XIV";"France ; Houasse, René-Antoine";1679;"INV 2949; MR 2412; D 951 1";"Département des Peintures"
cl010053105;"La Mort de Caton d'Utique";"Le Brun, Charles ; France";1646;"INV 2893; MR 1920; D 951 2";"Département des Peintures"
cl010053215;"Le Martyre de saint Étienne";"France ; Le Brun, Charles";1651;"INV 2889; MR 1925; NDP 772 i";"Département des Peintures"
cl010055011;"Hercule tuant les chevaux de Diomède";"Le Brun, Charles ; France";1640;"RF 1997 2";"Département des Peintures"
cl010055837;"Jésus élevé en croix";"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"INV 2885; MR 1930; MAH.D.55.5";"Département des Peintures"
cl010055921;"Nymphes à la fontaine";"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"INV 3039; MR 1938";"Département des Peintures"
cl010055922;"La Tente de Darius";"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"INV 2963; B 716";"Département des Peintures"
cl010055923;"L'Entrée du Christ à Jérusalem";"Le Brun, Charles ; France";"1688 / 1689  (XVIIe siècle)";"INV 2883; MR 1928; D 62 1 1";"Département des Peintures"
cl010056193;"Rachat par le roi de tous les esclaves chrétiens de toute nation sur les côtes d'Afrique";"France ; Rabon, Nicolas";1667;"INV 8689; B 710";"Département des Peintures"
cl010056543;"Le Christ au globe";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1389";"Département des Peintures"
cl010057325;"Le Christ mis en croix";"Poilly, Nicolas II de ; France";"1600 / 1700  (XVIIe siècle)";"INV 3040; B 717";"Département des Peintures"
cl010057590;"La Foi";"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"INV 3045; B 1723";"Département des Peintures"
cl010057591;L'Espérance;"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"INV 3046; B 1723";"Département des Peintures"
cl010057855;"La chute des anges rebelles";"Le Brun, Charles ; Prou, Jacques ; Tuby, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20805 A";"Département des Peintures"
cl010057856;"La chute des anges rebelles";"Le Brun, Charles ; Prou, Jacques ; Tuby, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20805 B";"Département des Peintures"
cl010058020;"La Pentecôte";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"B 720";"Département des Peintures"
cl010058033;"Hercule couronné par Minerve";"Champaigne, Jean-Baptiste de ; France";"1600 / 1700  (XVIIe siècle)";"B 225; A 27";"Département des Peintures"
cl010058807;"Marie-Madeleine à la grotte de la sainte-Beaume";"France ; Le Brun, Charles";"1600 / 1700  (XVIIe siècle)";"MG 444";"Département des Peintures"
cl010058912;"Actions de grâce de Louis XIV ou La Résurrection du Christ";"Le Brun, Charles ; France";"1674 / 1676  (2e moitié du XVIIe siècle)";"A 203";"Département des Peintures"
cl010059308;"Sainte Madeleine renonçant aux vanités du monde";"Le Brun, Charles ; France";"1654 / 1657  (Milieu du XVIIe siècle)";"INV 2890; MR 1927";"Département des Peintures"
cl010059343;"Mars et Vénus";"Le Brun, Charles ; France";"1673 / 1675  (XVIIe siècle)";"INV 2956; B 714";"Département des Peintures"
cl010060584;"La Sainte Famille avant le retour d'Egypte";"Le Brun, Charles ; France";"vers 1655";"INV 2881; MR 1921";"Département des Peintures"
cl010060585;"Entrée d'Alexandre dans Babylone";"Le Brun, Charles ; France";"1664 / 1665  (3e quart du XVIIe siècle)";"INV 2898; MR 1919";"Département des Peintures"
cl010060586;"Le passage du Granique";"Le Brun, Charles ; France";"1664 / 1665  (3e quart du XVIIe siècle)";"INV 2894; MR 1915";"Département des Peintures"
cl010060587;"La bataille d'Arbelles";"Le Brun, Charles ; France";"1668 / 1669  (3e quart du XVIIe siècle)";"INV 2895; MR 1916";"Département des Peintures"
cl010060588;"Le Sommeil de l'Enfant Jésus ou Le Silence";"Le Brun, Charles ; France";1655;"INV 2880; MR 1914";"Département des Peintures"
cl010060589;"Alexandre et Porus";"Le Brun, Charles ; France";"1672 / 1673  (3e quart du XVIIe siècle)";"INV 2897; MR 1918";"Département des Peintures"
cl010060597;"Portière de la licorne";"Le Brun, Charles ; France";"vers 1670";"INV 3486 C; B 1748";"Département des Peintures"
cl010060598;"Figures et motifs décoratifs";"Le Brun, Charles ; France";1671;"INV 3034; B 1746";"Département des Peintures"
cl010060599;L'Air;"Le Brun, Charles ; France";"1664 / 1665  (XVIIe siècle)";"INV 2998; MR 1496";"Département des Peintures"
cl010060600;"Le Soir ou Morphée";"Le Brun, Charles ; France";"1667 / 1669  (2e moitié du XVIIe siècle)";"INV 2903";"Département des Peintures"
cl010060601;"L’Eau ou Le Triomphe de Neptune et d’Amphitrite";"Le Brun, Charles ; France";"1667 / 1669  (2e moitié du XVIIe siècle)";"INV 2902";"Département des Peintures"
cl010060602;"La Nuit ou Diane";"Le Brun, Charles ; France";"1667 / 1669  (Fin du XVIIe siècle)";"INV 2904";"Département des Peintures"
cl010060603;"Charles Alphonse Dufresnoy (1611-1668)";"Le Brun, Charles ; France";"1643 / 1644  (Milieu du XVIIe siècle)";"INV 2951; MR 1936";"Département des Peintures"
cl010060604;"Le Crucifix aux anges";"Le Brun, Charles ; France";"1661 / 1686  (2e moitié du XVIIe siècle)";"INV 2886; MR 1922";"Département des Peintures"
cl010060605;"L'Adoration des bergers";"Le Brun, Charles ; France";1689;"INV 2879; MR 1923";"Département des Peintures"
cl010060606;"Louis Testelin (1615-1665), peintre";"Le Brun, Charles ; France";"1648 / 1650  (Milieu du XVIIe siècle)";"INV 2952; MR 1935";"Département des Peintures"
cl010060607;"Jésus portant sa croix";"Le Brun, Charles ; France";1688;"INV 2884; MR 1929";"Département des Peintures"
cl010060608;"La descente du Saint Esprit";"Le Brun, Charles ; France";"1656 / 1657  (Milieu du XVIIe siècle)";"INV 2888; MR 1926";"Département des Peintures"
cl010060609;Pietà;"Le Brun, Charles ; France";"vers 1644";"INV 2887; MR 1931";"Département des Peintures"
cl010060620;"Les enfants jardiniers : l'hiver";"Le Brun, Charles ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 3027; B 1734";"Département des Peintures"
cl010060621;L'Automne;"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"INV 3003; B 1724";"Département des Peintures"
cl010060680;"Jupiter et Junon";"Le Brun, Charles ; France";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8640; B 1513";"Département des Peintures"
cl010061197;"Le Triomphe de la Religion";"Verdier, François ; France";1686;"RF 1990 10";"Département des Peintures"
cl010061747;"La descente de croix";"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"INV 20531";"Département des Peintures"
cl010063111;"Le Frappement du rocher";"Le Brun, Charles ; France";"vers 1650";"RF 1947 2";"Département des Peintures"
cl010064706;"Le chancelier Séguier";"Le Brun, Charles ; France";"1660 / 1661  (2e quart du XVIIe siècle)";"RF 1942 3";"Département des Peintures"
cl010065550;"La Chasse de Méléagre et d'Atalante";"Le Brun, Charles ; France";"vers 1658";"INV 2899; L 3580";"Département des Peintures"
cl010065551;"La Mort de Méléagre";"Le Brun, Charles ; France";"1657 / 1658  (2e quart du XVIIe siècle)";"INV 2900; L 3581";"Département des Peintures"
cl010065916;"Le Christ au désert servi par les anges";"Le Brun, Charles ; France";"vers 1653";"INV 2882; MR 1932";"Département des Peintures"
cl010065944;"L'Adoration des bergers";"Le Brun, Charles ; France";1689;"INV 2878; MR 1924";"Département des Peintures"
cl010066067;"La bataille de Constantin contre Maxence";"Le Brun, Charles ; France";"1662 / 1666  (XVIIe siècle)";"INV 633; B 713";"Département des Peintures"
cl010066446;"Figures et motifs décoratifs";"Le Brun, Charles ; France";1665;"INV 3033; B 1746";"Département des Peintures"
cl010066910;"Le Tombeau de Sénèque";"Le Brun, Charles ; France";"1642 / 1644  (XVIIe siècle)";"RF 1998 2";"Département des Peintures"
cl010067183;"L'Âge d'argent";"Le Brun, Charles ; France ; Bonnemer, François";"1658 / 1659  (Milieu du XVIIe siècle)";"RF 2000 6";"Département des Peintures"
cl010067184;"L'Âge de fer";"Le Brun, Charles ; France ; Bonnemer, François";"vers 1659";"RF 2000 7";"Département des Peintures"
cl010067433;"Le Christ au jardin des Oliviers";"Le Brun, Charles ; France";"vers 1659";"INV 20898; B 724";"Département des Peintures"
cl010067434;"Saint Jean l'Évangéliste";"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"INV 20899; B 725";"Département des Peintures"
cl010067435;"Un prêtre assistant un malade";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20900; B 727";"Département des Peintures"
cl010078521;"Louis XIV, roi de France (1638-1715)";"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"INV 9335; B 2065; MV 8347";"Département des Peintures"
cl010098640;"Portière de Mars";"Le Brun, Charles ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 5404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100851;"Tapis d'alcove de la Grande Chambre du Roi aux Tuileries";"Lourdet, Philippe ; Manufacture de la Savonnerie ; Le Brun, Charles";1668;"GMT 2026; OA 10281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101231;"L'eau, de la tenture des Eléments";"Manufacture des Gobelins ; Le Brun, Charles ; Ballin, Michel";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101516;"Les enfants jardiniers";"Le Brun, Charles ; France ; Flandres";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101765;"Alexandre et la famille de Darius, de la tenture de l'Histoire d'Alexandre";"Le Brun, Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 479";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104714;"Le serpent d'airain, de la tenture de l'Histoire de Moise";"Le Brun, Charles ; Jans, Jean ; Manufacture des Gobelins";"1685 / 1687  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5708; GMTT 33";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105893;"Entre-fenêtre : Terme double aux amours, de la tenture des Termes";"Anonyme ; Manufacture des Gobelins ; Le Brun, Charles";"1733 / 1736  (2e quart du XVIIIe siècle)";"OA 6069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109308;"Plaque de bénitier : Vierge à l'Enfant";"Nouailher, Pierre II ; Le Brun, Charles";"1700 / 1800  (XVIIIe siècle)";"MR 2559; Inv. 55";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111545;"La Terre, ou le Triomphe de Cybèle et de Cérès.";"Le Brun, Charles";"1700 / 1800  (XVIIIe siècle [?])";"CL 20817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111817;"Le Feu, ou Vénus et Jupiter dans la forge de Vulcain";"Le Brun, Charles";"1700 / 1800  (XVIIIe siècle [?])";"CL 20818";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114323;"Portière de Mars";"Le Brun, Charles ; France Île-de-France Paris ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 5403; GMTT 132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114324;"Portière de Mars";"Le Brun, Charles ; Manufacture des Gobelins";"1662 / 1690  (2e moitié du XVIIe siècle)";"OA 5702; GMTT 300 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114340;"Entre-fenêtre : Terme double, de la tenture des Termes";"Anonyme ; Le Brun, Charles ; Manufacture des Gobelins";"après 1728";"OA 6070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115401;"Tapis de la Grande Galerie";"Le Brun, Charles ; Manufacture de la Savonnerie";"vers 1677";"OA 5432 BIS B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116141;"Tapis de la Grande Galerie aux armes de France et de Navarre avec un globe au centre";"Le Brun, Charles ; Manufacture de la Savonnerie";"1668 / 1689  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 5432 BIS A; F 2184 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116515;"L'audience du légat : le cardinal Chigi reçu à Fontainebleau par Louis XIV, de la tenture de l'Histoire du roi";"Manufacture des Gobelins ; Lefebvre, Jean ; Le Brun, Charles ; Lemoyne, Jean ; Mathieu, Antoine";"1665 / 1672  (3e quart du XVIIe siècle)";"GMTT 95 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116754;"""Portière du Char de Triomphe"" de la série des portières des Renommées";"Le Brun, Charles ; Manufacture des Gobelins ; Souet, Jean";"1715 / 1720  (1er quart du XVIIIe siècle)";"OAR 446";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117296;"Le jardin des Plantes, de la tenture des Maisons royales";"Manufacture des Gobelins ; De La Croix, Jean ; Le Brun, Charles ; Boel, Pieter";"1662 / 1712  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle ; Début du XVIIIe siècle)";"OA 12182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203646;"Louis XIV, roi de France (1638-1715)";"Le Brun, Charles ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 2399; MV 5930";"Département des Peintures"
cl010236897;"Alphée et Aréthuse";"Houasse, René-Antoine ; France";"1688 / 1689  (4e quart du XVIIe siècle)";"INV 20908; MV 8309; B 722";"Département des Peintures"
cl010238437;"Saint Jean l'Evangéliste à Patmos";"Le Brun, Charles ; France";"1650 / 1662  (Milieu du XVIIe siècle)";"INV 20912; B 721; MV 8319";"Département des Peintures"
cl010241161;"Les reines de Perse aux pieds d'Alexandre";"Le Brun, Charles ; France";1661;"INV 2896; MR 1917; MV 6165";"Département des Peintures"
cl010241163;"Portrait présumé de l'artiste présentant celui d'un militaire";"Le Brun, Charles ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 2950; MR 1912; MV 5886";"Département des Peintures"
cl010368141;"Sainte Famille";"Verdier, François ; Le Brun, Charles ; France";;"B 1023";"Département des Peintures"
cl010417205;"Enfants dans un jardin, près d'un bassin";"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"R 223; GOB 622";"Département des Peintures"
cl010417439;"Le Christ en croix";"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"B 726";"Département des Peintures"
cl020013085;"Cavalier romain se dirigeant vers la droite";"ANONYME FRANCAIS XVIIè s";;"INV 34080, Recto; NIII 29814; MA 12647; vol.14, p.118";"Département des Arts graphiques"
cl020014578;"La Déification d'Enée";"Le Brun, Charles";;"RF 2365, Recto; Guiffrey et Marcel G 6074; vol.20, p.20";"Département des Arts graphiques"
cl020014579;"Un roi se présentant devant un faune";"Le Brun, Charles";;"RF 2366, Recto; Guiffrey et Marcel G 6032; vol.20, p.20";"Département des Arts graphiques"
cl020014580;"Projet de plafond";"Le Brun, Charles";"vers 1679/1680";"RF 2367, Recto; Guiffrey et Marcel G 5922; vol.20, p.20";"Département des Arts graphiques"
cl020014581;"Deux chevaux, de profil, galopant vers la gauche";"Le Brun, Charles";;"RF 2368, Recto; Guiffrey et Marcel G 7827; vol.20, p.20";"Département des Arts graphiques"
cl020014582;"Enfant nu, marchant vers la gauche";"Le Brun, Charles";;"RF 2369, Recto; Guiffrey et Marcel G 7236; vol.20, p.20";"Département des Arts graphiques"
cl020014583;"Homme drapé, à mi-corps";"Le Brun, Charles";;"RF 2370, Recto; Guiffrey et Marcel G 7108; vol.20, p.20";"Département des Arts graphiques"
cl020014584;"Tête de femme";"Le Brun, Charles";"vers 1679/1684";"RF 2371, Recto; Guiffrey et Marcel G 7529; vol.20, p.20";"Département des Arts graphiques"
cl020014585;"Tête de profil";"Le Brun, Charles";;"RF 2372, Recto; Guiffrey et Marcel G 7532; vol.20, p.20";"Département des Arts graphiques"
cl020014586;Saturne;"Le Brun, Charles";"vers 1653/1673";"RF 2373, Recto; Guiffrey et Marcel G 5962; vol.20, p.20";"Département des Arts graphiques"
cl020014587;"Jésus et ses disciples";"André, Jean, dit Frère André";;"RF 2374, Recto; Guiffrey et Marcel G 8543; vol.20, p.20";"Département des Arts graphiques"
cl020014588;"Tombeau de Julienne Le Bé, mère de Le Brun";"Le Brun, Charles";1668;"RF 2375, Recto; Guiffrey et Marcel G 8436; vol.20, p.21";"Département des Arts graphiques"
cl020015563;"Amour monté sur un cheval marin";"Le Brun, Charles";"vers 1654/1674";"RF 3350, Recto; Guiffrey et Marcel G 5961";"Département des Arts graphiques"
cl020104251;"Le roi David jouant de la harpe";"ANONYME ITALIEN XVIIè s";;"INV 13994, Recto; NIII 24643; MA 12597; vol.6, p.331";"Département des Arts graphiques"
cl020109501;"Tête de biche";"Boel, Pieter";;"INV 19381, Recto; NIII 9564; MA 9029; Flamands F 25; vol.8, p.185";"Département des Arts graphiques"
cl020109515;"Etudes de chiens";"Le Brun, Charles";"vers 1658";"INV 19393, Recto; NIII 9576; MA 9041; Flamands F 41; Guiffrey et Marcel G 7902.1; vol.8, p.187";"Département des Arts graphiques"
cl020109550;Epagneul;"Boel, Pieter";;"INV 19427, Recto; NIII 9610; MA 9075; Flamands F 40; vol.8, p.191";"Département des Arts graphiques"
cl020109551;"Etude d'un buste d'homme";"Boel, Pieter";;"INV 19427, Verso; NIII 9610; MA 9075; Flamands F 40; vol.8, p.191";"Département des Arts graphiques"
cl020109553;"Etudes de chien";"Le Brun, Charles";"vers 1658";"INV 19429, Recto; NIII 9612; MA 9077; Flamands F 42; Guiffrey et Marcel G 7902.2; vol.8, p.192";"Département des Arts graphiques"
cl020109578;"Yeux de renard";"Boel, Pieter";;"INV 19452, Recto; NIII 9635; MA 9100; Flamands F 96; vol.8, p.195";"Département des Arts graphiques"
cl020109590;"Tête et avant d'une biche, une patte repliée";"Boel, Pieter";;"INV 19464, Recto; NIII 9647; MA 9112; Flamands F 23; vol.8, p.196";"Département des Arts graphiques"
cl020109592;Dromadaires;"Le Brun, Charles";;"INV 19466, Recto; NIII 9649; MA 9114; Guiffrey et Marcel G 7902.3; vol.8, p.197";"Département des Arts graphiques"
cl020109620;"Une tête de boeuf et cinq têtes d'écureuil";"Boel, Pieter";;"INV 19491, Recto; NIII 9674; MA 9139; Flamands F 148; vol.8, p.200";"Département des Arts graphiques"
cl020109630;"Tête de biche";"Boel, Pieter";;"INV 19500, Recto; NIII 9683; MA 9148; Flamands F 26; vol.8, p.201";"Département des Arts graphiques"
cl020110108;"Saint Jean dans l'île de Patmos";"EDELINCK Gérard";;"INV 19958, Recto; NIII 13414; MA 10746; Flamands F 646; vol.8, p.278";"Département des Arts graphiques"
cl020110223;"Le Passage du Rhin";"Van der Meulen, Adam Frans";;"INV 20066, Recto; NIII 9466; MA 8936; Flamands F 833; vol.8, p.295";"Département des Arts graphiques"
cl020110224;"Vue d'une ville, traversée par un canal";"Van der Meulen, Adam Frans";;"INV 20066, Verso; NIII 9466; MA 8936; Flamands F 833; vol.8, p.295";"Département des Arts graphiques"
cl020112357;"Roi contraint d'offrir un sacrifice par deux gorgones";"ANONYME FRANCAIS XVIIè s";;"RF 768, Recto; HDLS 351; vol.19, p.62";"Département des Arts graphiques"
cl020205983;"Deux études de draperie, pour une figure debout";"Le Brun, Charles";"vers 1646";"INV 28358, Recto; NIII 11420; MA 10500; Guiffrey et Marcel G 6176; vol.12, p.11";"Département des Arts graphiques"
cl020205984;"Etude d'une jambe droite";"Le Brun, Charles";1646;"INV 28359, Recto; NIII 11421; MA 10500; Guiffrey et Marcel G 7616; vol.12, p.11";"Département des Arts graphiques"
cl020205985;"Deux hommes à mi-corps, soulevant un fardeau";"Le Brun, Charles";1646;"INV 28360, Recto; NIII 11422; MA 10500; Guiffrey et Marcel G 6174; vol.12, p.11";"Département des Arts graphiques"
cl020205986;"Homme nu, penché en avant";"Le Brun, Charles";1646;"INV 28361, Recto; NIII 11423; MA 10500; Guiffrey et Marcel G 6175; vol.12, p.11";"Département des Arts graphiques"
cl020205987;"Homme à mi-jambes, penché en avant";"Le Brun, Charles";1646;"INV 28362, Recto; NIII 11424; MA 10500; Guiffrey et Marcel G 6782; vol.12, p.11";"Département des Arts graphiques"
cl020205988;"Deux bras";"Le Brun, Charles";;"INV 28363, Recto; NIII 11425; MA 10500; Guiffrey et Marcel G 7575; vol.12, p.11";"Département des Arts graphiques"
cl020205989;"Draperie pour une figure, à genoux";"Le Brun, Charles";1646;"INV 28364, Recto; NIII 11426; MA 10500; Guiffrey et Marcel G 6173; vol.12, p.11";"Département des Arts graphiques"
cl020205990;"Homme soulevant une planche";"Le Brun, Charles";1646;"INV 28365, Recto; NIII 11427; MA 10500; Guiffrey et Marcel G 6172; vol.12, p.11";"Département des Arts graphiques"
cl020205991;"Quatre études de figures";"Le Brun, Charles";"vers 1650";"INV 28366, Recto; NIII 11428; MA 10501; Guiffrey et Marcel G 7941; vol.12, p.12";"Département des Arts graphiques"
cl020205992;"Femme voilée et drapée";"Le Brun, Charles";1646;"INV 28367, Recto; NIII 11429; MA 10501; Guiffrey et Marcel G 7936; vol.12, p.12";"Département des Arts graphiques"
cl020205993;"Homme nu, debout, vu presque de dos";"Le Brun, Charles";;"INV 28368, Recto; NIII 11430; MA 10501; Guiffrey et Marcel G 6816; vol.12, p.12";"Département des Arts graphiques"
cl020205994;"Deux jambes droites";"Le Brun, Charles";"vers 1650";"INV 28369, Recto; NIII 11431; MA 10501; Guiffrey et Marcel G 7603; vol.12, p.12";"Département des Arts graphiques"
cl020205995;"Figure assise, drapée, la tête voilée, vue de dos";"Le Brun, Charles";"vers 1650";"INV 28370, Recto; NIII 11432; MA 10501; Guiffrey et Marcel G 6998; vol.12, p.12";"Département des Arts graphiques"
cl020205996;"Homme à mi-corps. Etudes d'une tête et d'un pied.";"Le Brun, Charles";"vers 1660";"INV 28371, Recto; NIII 11433; MA 10501; Guiffrey et Marcel G 8001; vol.12, p.12";"Département des Arts graphiques"
cl020205997;"Draperie pour un homme assis";"Le Brun, Charles";"vers 1653";"INV 28372, Recto; NIII 11434; MA 10501; Guiffrey et Marcel G 7674; vol.12, p.12";"Département des Arts graphiques"
cl020205998;"Jambe droite. Pied droit";"Le Brun, Charles";"vers 1650";"INV 28373, Recto; NIII 11435; MA 10501; Guiffrey et Marcel G 7604; vol.12, p.12";"Département des Arts graphiques"
cl020205999;"Deux femmes";"Le Brun, Charles";"vers 1653/1655";"INV 28374, Recto; NIII 11436; MA 10501; Guiffrey et Marcel G 8071; vol.12, p.12";"Département des Arts graphiques"
cl020206000;"Figure assise tenant une coupe. Femme en buste. Jambe drapée";"Le Brun, Charles";"vers 1650/1660";"INV 28375, Recto; NIII 11437; MA 10501; Guiffrey et Marcel G 5911; vol.12, p.12";"Département des Arts graphiques"
cl020206001;"Deux études de femme à mi-corps";"Le Brun, Charles";"vers 1670";"INV 28376, Recto; NIII 11438; MA 10501; Guiffrey et Marcel G 8092; vol.12, p.13";"Département des Arts graphiques"
cl020206002;"Deux femmes à mi-corps";"Le Brun, Charles";"vers 1653/1655";"INV 28377, Recto; NIII 11439; MA 10501; Guiffrey et Marcel G 8089; vol.12, p.13";"Département des Arts graphiques"
cl020206003;"Torse et bras droit, pour une figure de dos";"Le Brun, Charles";"vers 1650";"INV 28378, Recto; NIII 11440; MA 10501; Guiffrey et Marcel G 7588; vol.12, p.13";"Département des Arts graphiques"
cl020206004;"Femme drapée, de profil, les mains jointes";"Le Brun, Charles";;"INV 28379, Recto; NIII 11441; MA 10501; Guiffrey et Marcel G 8072; vol.12, p.13";"Département des Arts graphiques"
cl020206005;"Figure nue, debout, presque de dos, une draperie sur son épaule";"Le Brun, Charles";"vers 1660";"INV 28380, Recto; NIII 11442; MA 10501; Guiffrey et Marcel G 7253; vol.12, p.13";"Département des Arts graphiques"
cl020206006;"Femme drapée, à mi-jambes, de profil";"Le Brun, Charles";"vers 1650/1670";"INV 28381, Recto; NIII 11443; MA 10501; Guiffrey et Marcel G 7675; vol.12, p.13";"Département des Arts graphiques"
cl020206007;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1663";"INV 28382, Recto; NIII 11444; MA 10501; Guiffrey et Marcel G 7676; vol.12, p.13";"Département des Arts graphiques"
cl020206008;"Homme drapé, debout, de profil";"Le Brun, Charles";"vers 1653";"INV 28383, Recto; NIII 11445; MA 10501; Guiffrey et Marcel G 6832; vol.12, p.14";"Département des Arts graphiques"
cl020206009;"Femme nue, à mi-corps, la tête reposant sur son bras levé";"Le Brun, Charles";"vers 1672/1674";"INV 28384, Recto; NIII 11446; MA 10501; Guiffrey et Marcel G 7539; vol.12, p.14";"Département des Arts graphiques"
cl020206010;"Deux figures drapées";"Le Brun, Charles";"vers 1654/1657";"INV 28385, Recto; NIII 11447; MA 10501; Guiffrey et Marcel G 6441; vol.12, p.14";"Département des Arts graphiques"
cl020206011;"Femme demi-nue, assise";"Le Brun, Charles";1653;"INV 28386, Recto; NIII 11448; MA 10501; Guiffrey et Marcel G 7354; vol.12, p.14";"Département des Arts graphiques"
cl020206012;"Femme nue, renversée en arrière";"Le Brun, Charles";;"INV 28387, Recto; NIII 11449; MA 10501; Guiffrey et Marcel G 7521; vol.12, p.14";"Département des Arts graphiques"
cl020206013;"Femme nue, allongée. Femme à mi-corps, la main droite sur le front";"Le Brun, Charles";"vers 1650";"INV 28388, Recto; NIII 11450; MA 10501; Guiffrey et Marcel G 7468; vol.12, p.14";"Département des Arts graphiques"
cl020206014;"Femme nue, debout, à mi-corps";"Le Brun, Charles";"vers 1653/1655";"INV 28389, Recto; NIII 11451; MA 10501; Guiffrey et Marcel G 7246; vol.12, p.14";"Département des Arts graphiques"
cl020206015;"Tête de cheval. Deux bras";"Le Brun, Charles";"vers 1650";"INV 28390, Recto; NIII 11452; MA 10501; Guiffrey et Marcel G 8136; vol.12, p.14";"Département des Arts graphiques"
cl020206016;"Femme nue, volante, vue de profil";"Le Brun, Charles";"vers 1650/1660";"INV 28391, Recto; NIII 11453; MA 10501; Guiffrey et Marcel G 8100; vol.12, p.15";"Département des Arts graphiques"
cl020206017;"Femme nue, allongée à terre. Femme drapée, à mi-corps";"Le Brun, Charles";;"INV 28392, Recto; NIII 11454; MA 10501; Guiffrey et Marcel G 8094; vol.12, p.15";"Département des Arts graphiques"
cl020206018;"Femme nue assise, la main droite soutenant sa tête penchée";"Le Brun, Charles";;"INV 28393, Recto; NIII 11455; MA 10501; Guiffrey et Marcel G 7371; vol.12, p.15";"Département des Arts graphiques"
cl020206019;"Deux études de femmes nues à genoux";"Le Brun, Charles";;"INV 28394, Recto; NIII 11456; MA 10501; Guiffrey et Marcel G 8095; vol.12, p.15";"Département des Arts graphiques"
cl020206020;"Femme demi-nue assise ; reprise de la jambe et draperie";"Le Brun, Charles";"vers 1656";"INV 28395, Recto; NIII 11457; MA 10501; Guiffrey et Marcel G 8098; vol.12, p.15";"Département des Arts graphiques"
cl020206021;"Etude d'un bras";"Le Brun, Charles";"vers 1665/1673";"INV 28396, Recto; NIII 11458; MA 10501; Guiffrey et Marcel G 7587; vol.12, p.15";"Département des Arts graphiques"
