ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010049126;"élément architectural ; fragment";;"395 / 1952 (?)  (époque byzantine [?] ; époque islamique [?])";"AF 10882";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044130;"paire de chaussures";;"395 / 641  (époque byzantine)";"E 24475 + E 24476; E 24475; E 24476";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049169;"décor architectural ; élément architectural ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 9354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049100;"meuble ; décor architectural";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4768; X 3240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000493;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 26723";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049109;"panneau décoratif";;"600 / 800  (époque byzantine)";"AF 4780; X 3252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049107;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine ; début époque islamique)";"AF 4777 + AF 4756; AF 4777; AF 4756; X 3249; X 3228";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043775;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 9";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408111;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6164; X 4959; TC 857; G 343";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049108;"panneau décoratif ; architecture";;"600 / 800  (époque byzantine)";"AF 4778; X 3250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044183;"décor de textile ; fragment";;"641 / 1171  (début époque islamique)";"AF 6140; X 4835; F 224; TC 734";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044378;lampe;;"395 / 641  (époque byzantine)";"E 15458; AF 5086 a, b; AF 5089; AF 5113; X 3558; X 3561; X 3585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044791;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29403; sassanides 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043051;autel;;"395 / 641  (époque byzantine)";"AF 1475";"Département des Antiquités égyptiennes"
cl010001070;polycandelon;;"400 / 900 (?)  (époque byzantine [?] ; époque islamique [?])";"E 13524; X 3629";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423508;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044919;panneau;;"500 / 699  (époque byzantine)";"E 17107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047787;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041805;"panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 4854; X 3327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042033;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4779; X 3251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042037;"décor architectural ; panneau";;"395 / 641  (époque byzantine)";"AF 4786; X 3258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043340;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4807; X 3279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042041;"décor architectural";;"395 / 641  (époque byzantine)";"AF 4790; X 3262";"Département des Arts de Byzance et des Chrétientés en Orient"
