ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010174;"socle de statue";;"-2565 / -2558 (?)  (Djedefrê)";"E 12631";"Département des Antiquités égyptiennes"
cl010015776;"statue ; socle de statue";;"-332 / -30  (époque ptolémaïque)";"E 12070 + E 12076; E 12070; E 12076; IF-5-16";"Département des Antiquités égyptiennes"
cl010142259;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17578 BIS; M. 181";"Département des Antiquités orientales"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010035912;"socle de statue ; socle de statue ; élément momifié";;;"E 18937; MG 1428";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010143042;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18225; M. 280";"Département des Antiquités orientales"
cl010025444;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 11220";"Département des Antiquités égyptiennes"
cl010143043;"statue ; socle";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18226; M. 367";"Département des Antiquités orientales"
cl010010408;"socle de statue";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 424; IM 3699 ?; S 966";"Département des Antiquités égyptiennes"
cl010030859;"socle de statue";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 8082 A; AF 1676";"Département des Antiquités égyptiennes"
cl010030142;"socle de statue";;"-664 / -332  (Basse Époque)";"E 10976";"Département des Antiquités égyptiennes"
cl010213541;"socle de statue";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 33167";"Département des Antiquités égyptiennes"
cl010015382;"statue ; socle de statue";;"-1069 / -664  (Troisième Période intermédiaire)";"E 20298; MG 2799; EG 601";"Département des Antiquités égyptiennes"
cl010244431;"base de statue ; socle";;;"AS 11659";"Département des Antiquités orientales"
cl010017628;"socle de statue";;"-1295 / -1069  (époque ramesside)";"E 12682";"Département des Antiquités égyptiennes"
cl010014609;"socle de statue";;"-1295 / -1294  (Ramsès I)";"E 7690";"Département des Antiquités égyptiennes"
cl010078821;"socle de statue";;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 27902";"Département des Antiquités égyptiennes"
cl010035693;"socle de statue";;"1750 / 1950  (époque moderne)";"E 21420; MG 3921";"Département des Antiquités égyptiennes"
cl010027035;"socle de statue";;"-664 / -332  (Basse Époque)";"E 16261 BIS";"Département des Antiquités égyptiennes"
cl010014762;"socle de statue";;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"AF 14078";"Département des Antiquités égyptiennes"
