ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258813;œnochoé;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"C 427; Cp 2722";"Département des Antiquités grecques, étrusques et romaines"
cl010269728;stamnos;"groupe du Louvre F 314";"-510 / -500  (4e quart VIe s. av. J.-C.)";"LP 2621; F 314; N 3274";"Département des Antiquités grecques, étrusques et romaines"
cl010314873;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2590.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254765;flacon;;"-700 / -600  (VIIe s. av. J.-C.)";"A 346; NIII 1509; S 684";"Département des Antiquités grecques, étrusques et romaines"
cl010314874;"urne cinéraire";;"-1000 / -780  (Xe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"CA 2591.1";"Département des Antiquités grecques, étrusques et romaines"
cl010261079;"vase tripode";;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3450";"Département des Antiquités grecques, étrusques et romaines"
cl010261080;"vase tripode";;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"CA 3451";"Département des Antiquités grecques, étrusques et romaines"
cl010254931;aryballe;"pendant-panther aryballoi painter";"vers -600";"A 448; NIII 1548; S 425";"Département des Antiquités grecques, étrusques et romaines"
cl010254930;aryballe;;"-600 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"A 447; NIII 1594; S 429";"Département des Antiquités grecques, étrusques et romaines"
cl010258243;situle;;"-750 / -675  (2e moitié VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 4363; MND 2080";"Département des Antiquités grecques, étrusques et romaines"
cl010220103;"verre à pied, fragment";;;"CN 25245; CN 17.591; PV 178";"Service de l'Histoire du Louvre"
cl010224336;couvercle;;;"CN 25246";"Service de l'Histoire du Louvre"
cl010224563;bouteille;;;"CN 15174";"Service de l'Histoire du Louvre"
cl010389475;"élément de construction, fragment";;;"CN 17.0";"Service de l'Histoire du Louvre"
cl010389488;"élément de construction, fragment";;;"CN 17.19";"Service de l'Histoire du Louvre"
cl010389489;"élément d'architecture, décor intérieur et extérieur, huisserie ; tomette";;;"CN 17.61";"Service de l'Histoire du Louvre"
