ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl010006439;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"E 3511; Fould n°174";"Département des Antiquités égyptiennes"
cl010016089;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"N 2684 57; Drovetti n°450";"Département des Antiquités égyptiennes"
cl010378245;"papyrus funéraire";;"-1390 / -1352  (Amenhotep III)";"N 3068 f 01";"Département des Antiquités égyptiennes"
cl010449903;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 14";"Département des Antiquités égyptiennes"
cl010449904;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 15";"Département des Antiquités égyptiennes"
cl010449916;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 27";"Département des Antiquités égyptiennes"
cl010449945;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 09";"Département des Antiquités égyptiennes"
cl010449948;"linceul peint";;"-1550 / -1353  (milieu XVIIIe dynastie ; Amenhotep II ; début XVIIIe dynastie)";"N 3097 f 13";"Département des Antiquités égyptiennes"
cl010331891;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 c; UCAD 26673 c";"Département des Arts de l'Islam"
cl010331893;"Etoile au canard avec encadrement octogonal";;"1200 / 1300  (XIIIe siècle)";"AD 26675; UCAD 26675";"Département des Arts de l'Islam"
cl010331895;"Etoile à décor végétal stylisé";;1262;"AD 26677 a; UCAD 26677 a";"Département des Arts de l'Islam"
cl010331896;"Etoile à décor végétal stylisé";;1262;"AD 26677 b; UCAD 26677 b; D 26677 b";"Département des Arts de l'Islam"
cl010331900;"Carreau hexagonal à réseaux étoilés ponctués de rumi et de fleurs épanouies";;"vers 1530";"AD 26680/1; UCAD 26680/1";"Département des Arts de l'Islam"
cl010331904;"Carreau faisant partie d'une frise inscrite";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 26681 a; UCAD 26681 a; D 26681";"Département des Arts de l'Islam"
cl010331917;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/5; UCAD 26688/5";"Département des Arts de l'Islam"
cl010331919;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/7; UCAD 26688/7";"Département des Arts de l'Islam"
cl010331920;"Bouteille à décor de paysage peuplé d'oiseaux et de personnages";;"1675 / 1725  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 26689; UCAD 26689";"Département des Arts de l'Islam"
cl010331889;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 a; UCAD 26673 a";"Département des Arts de l'Islam"
cl010331897;"Etoile à motif floral";;"1300 / 1400  (XIVe siècle)";"AD 26678; UCAD 26678";"Département des Arts de l'Islam"
cl010331898;"Etoile à quatre branches à décor végétal rayonnant";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26679; UCAD 26679";"Département des Arts de l'Islam"
cl010331901;"Carreau hexagonal à réseaux étoilés ponctués de rumi et de fleurs épanouies";;"vers 1530";"AD 26680/2; UCAD 26680/2";"Département des Arts de l'Islam"
cl010331902;"Carreau hexagonal à réseaux étoilés ponctués de rumi et de fleurs épanouies";;"vers 1530";"AD 26680/3; UCAD 26680/3";"Département des Arts de l'Islam"
cl010331906;"Carreau à inscription sur fond bleu fleuri";;"1565 / 1600  (2ème moitié du XVIe siècle)";"AD 26682; UCAD 26682; D 26682";"Département des Arts de l'Islam"
cl010331908;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 26685; UCAD 26685; D 26685";"Département des Arts de l'Islam"
cl010331912;"Carreaux de frise aux longues feuilles dentelées et aux fleurons rumis";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 26688 1 à 7; UCAD 26688 1 à 7";"Département des Arts de l'Islam"
cl010331913;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/1; UCAD 26688/1";"Département des Arts de l'Islam"
cl010331915;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/3; UCAD 26688/3";"Département des Arts de l'Islam"
cl010333321;"Carreau de bordure à frise de rinceaux fleuris décorés de fleurons bifides rumi et de cartouches polylobés";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 6357/1; UCAD 6357/1";"Département des Arts de l'Islam"
cl010094334;"La Vierge et l'Enfant";"France Bourgogne";"1434 / 1466  (2e tiers du XVe siècle)";"RF 2204";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010331890;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 b; UCAD 26673 b";"Département des Arts de l'Islam"
cl010331892;"Etoile à la grue";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26674; UCAD 26674";"Département des Arts de l'Islam"
cl010331894;"Etoile aux gazelles entourées d'un cercle";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 26676; UCAD 26676";"Département des Arts de l'Islam"
cl010331905;"Carreau faisant partie d'une frise inscrite";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 26681 b; UCAD 26681 b; D 26681";"Département des Arts de l'Islam"
cl010331907;"Carreau de frise aux fleurons bifides rumi sur fond rouge et liserés turquoise";;"1575 / 1580  (2ème quart du XVIe siècle ; 3ème quart du XVIe siècle)";"AD 26684; UCAD 26684; D 26684";"Département des Arts de l'Islam"
cl010331909;"Carreau aux niches imbriquées décorées de nuages tchi";;"1600 / 1700  (XVIIe siècle)";"AD 26687 a; UCAD 26687 a";"Département des Arts de l'Islam"
cl010331911;"Carreau aux niches imbriquées décorées de nuages tchi";;"1600 / 1700  (XVIIe siècle)";"AD 26687 b; UCAD 26687 b; D 26687";"Département des Arts de l'Islam"
cl010331914;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/2; UCAD 26688/2";"Département des Arts de l'Islam"
cl010331916;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/4; UCAD 26688/4";"Département des Arts de l'Islam"
cl010331918;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/6; UCAD 26688/6";"Département des Arts de l'Islam"
cl010333322;"Carreau de bordure à frise de rinceaux fleuris décorés de fleurons bifides rumi et de cartouches polylobés";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 6357/2; UCAD 6357/2";"Département des Arts de l'Islam"
