ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020233044;Bruges;"Redon, Odilon";;"RF 40650, Recto; vol.30, p.220";"Département des Arts graphiques"
cl020229931;"Dentellière à Bruges";"MILCENDEAU Charles Edmond Théodore";1910;"RF 39742, Recto; LUX 561.D; vol.29, p.350";"Département des Arts graphiques"
cl020606956;[Bruges];"ANONYME ALLEMAND XVIè s";;"L 249 LR/92 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020532057;"Canal à Bruges";"MORIN Jean";;"10529 C/ Recto; 13807";"Département des Arts graphiques"
cl020110216;"Défaite de l'armée espagnole près du canal de Bruges, 31 août 1667";"Van der Meulen, Adam Frans";;"INV 20059, Recto; NIII 9457; MA 8927; Flamands F 788; vol.8, p.294";"Département des Arts graphiques"
cl010101503;"L'abandon du pouvoir, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101499;"Le Mariage, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"vers 1635";"OAR 79";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101500;"Le Sacre, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 80";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114422;"La destruction des féodalités, de la tenture de l’Histoire de Charles Quint";"Crayer, Gaspard de ; Flandre Bruges ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113369;"Charles Quint méditant, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101502;"La Prise de Tunis, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101501;"La Victoire sur les Saxons, de la tenture de l'Histoire de Charles Quint";"Flandre Bruges ; Crayer, Gaspard de ; Schut, Cornelis";"1600 / 1700  (XVIIe siècle)";"OAR 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020533199;"Le combat près du canal de Bruges, en août 1667.";"PANNIER Jacques Etienne";;"714 FG/ Recto; G164; 6146/164";"Département des Arts graphiques"
cl010435121;"La déroute du comte de Marsin et du prince de Ligne près de Bruges";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 1563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020530583;"Défaite de l'armée espagnole près du canal de Bruges (1667)";"Le Clerc, Sébastien";1680;"1088 C/ Recto";"Département des Arts graphiques"
