ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053077;"Apollon sur son char";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"MI 1425; N.Mba 37";"Département des Peintures"
cl010053093;"La Vocation de saint Pierre et de saint André";"Corneille, Michel II ; France";1672;"MI 309; D 938 20";"Département des Peintures"
cl010057469;"Trois amours au milieu des nuages";"France ; Chaperon, Nicolas";1688;"INV 3343; B 1069";"Département des Peintures"
cl010057869;"Zéphire et Flore";"Corneille, Michel II ; France";"vers 1668";"INV 20840; MV 8304; B 829";"Département des Peintures"
cl010062215;"Le repos de la Sainte Famille au retour d'Égypte";"Corneille, Michel II ; France";"vers 1695";"INV 3339; MR 1349";"Département des Peintures"
cl010062216;"La gloire céleste. Camaïeu";"Corneille, Michel II ; France ; Mignard, Nicolas";1691;"INV 6680";"Département des Peintures"
cl010077964;"Le Soir";"Corneille, Michel II ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 3344; B 1091";"Département des Peintures"
cl010077965;"Le Matin";"Corneille, Michel II";"1650 / 1700  (2e moitié du XVIIe siècle)";"INV 3342; B 1052";"Département des Peintures"
cl010098550;"Une danse de nymphes, de la gauche de la tenture des Sujets de la Fable ou des Amours de Psyché";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Corneille, Michel II ; Manufacture des Gobelins ; Lefebvre, Jean ; Lemoyne, Jean";1690;"OA 5040";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101242;"Le Triomphe de Flore, de la Tenture du Triomphe de Flore";"Manufacture des Gobelins ; Blin de Fontenay, Jean-Baptiste ; Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; De La Fraye, Jean";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 11327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104453;"Amour portant une corbeille de fleurs, de la tenture du Triomphe de Flore";"Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; Blin de Fontenay, Jean-Baptiste ; Manufacture des Gobelins ; De La Fraye, Jean";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 10445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112770;"L' Escarpolette, de la tenture du Triomphe de Flore";"Le Blond, Etienne Claude ; Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; Blin de Fontenay, Jean-Baptiste ; Manufacture des Gobelins";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116021;"Amour portant une corbeille de fleurs, de la tenture du Triomphe de Flore";"Le Blond, Etienne Claude ; Manufacture des Gobelins ; Boullogne, Louis II de, dit Le Jeune ; Corneille, Michel II ; Blin de Fontenay, Jean-Baptiste";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10443";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236762;"Le jugement de Midas";"Corneille, Michel II ; France";1706;"INV 3341; MV 8300; MR 1351";"Département des Peintures"
cl020002070;"Monument funéraire";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 1430, Recto; NIII 1294; MA 1248; Inventaire italien, t. V X 858; vol.1, p.230";"Département des Arts graphiques"
cl020002435;"Parabole des travailleurs dans la vigne";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1741, Recto; NIII 457; MA 449; vol.1, p.283";"Département des Arts graphiques"
cl020002647;"Persée ou L'Origine du corail";"Poussin, Nicolas";;"INV 1925, Recto; NIII 26699; MA 12618; MA 12617; Inv. français, t. XIII B 1858; vol.1, p.317";"Département des Arts graphiques"
cl020004048;"Vierge à l'Enfant debout dans un paysage";"Carrache, Augustin (Carracci, Agostino)";;"INV 7146, Recto; NIII 5332; MA 4995; Inventaire italien, t. VII Q 317; vol.4, p.54";"Département des Arts graphiques"
cl020004307;"Portrait d'homme de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7382, Recto; NIII 5314; MA 4977; Inventaire italien, t. VII Q 404; vol.4, p.95";"Département des Arts graphiques"
cl020004385;"Paysage pastoral";"Carrache, Annibal (Carracci, Annibale)";;"INV 7452, Recto; NIII 5284; MA 4949; Inventaire italien, t. VII Q 794; vol.4, p.106";"Département des Arts graphiques"
cl020004463;"Portrait d'homme de trois quarts";"Carrache, Annibal (Carracci, Annibale)";;"INV 7526, Recto; NIII 5527; MA 5155; Inventaire italien, t. VII Q 405; vol.4, p.117";"Département des Arts graphiques"
cl020004491;"Le Couronnement de la Vierge dans un tondo";"Carrache, Annibal (Carracci, Annibale)";;"INV 7551, Recto; NIII 7569; MA 7059; Inventaire italien, t. VII Q 910; vol.4, p.121";"Département des Arts graphiques"
cl020004501;"Jupiter poursuivant une nymphe";"Carrache, Annibal (Carracci, Annibale)";;"INV 7561, Recto; NIII 22771; MA 12584; Inventaire italien, t. VII Q 864; vol.4, p.122";"Département des Arts graphiques"
cl020004511;"Silène ivre avec un satyre et un enfant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7570, Recto; NIII 7664; MA 7157; Inventaire italien, t. VII Q 861; vol.4, p.124";"Département des Arts graphiques"
cl020004521;"Arion sauvé par un dauphin";"Carrache, Annibal (Carracci, Annibale)";;"INV 7580, Recto; NIII 22684; MA 12584; Inventaire italien, t. VII Q 862; vol.4, p.125";"Département des Arts graphiques"
cl020004523;"Sur une barque, deux rameurs debout, et un pilote";"Carrache, Annibal (Carracci, Annibale)";;"INV 7582, Recto; NIII 26443; MA 12615; Inventaire italien, t. VII Q 867; vol.4, p.126";"Département des Arts graphiques"
cl020004524;"Deux rameurs, un pilote et une figure assise, de dos, dans une barque";"Carrache, Annibal (Carracci, Annibale)";;"INV 7583, Recto; NIII 7687; MA 7182; Inventaire italien, t. VII Q 868; vol.4, p.126";"Département des Arts graphiques"
cl020004526;"Figures entourant des médaillons de la voûte de la galerie Farnèse";"Carrache, Annibal (Carracci, Annibale)";;"INV 7585, Recto; NIII 5488; MA 5118; Inventaire italien, t. VII Q 948; vol.4, p.126";"Département des Arts graphiques"
cl020004540;"Piqueur de meute avec trois chiens";"Carrache, Annibal (Carracci, Annibale)";;"INV 7598, Recto; NIII 5800; MA 5406; Inventaire italien, t. VII Q 701; vol.4, p.128";"Département des Arts graphiques"
cl020004541;"Garçon jardinier vu par derrière, un rateau sur l'épaule";"Carrache, Annibal (Carracci, Annibale)";;"INV 7599, Recto; NIII 5797; MA 5403; Inventaire italien, t. VII Q 679; vol.4, p.128";"Département des Arts graphiques"
cl020004542;"Marchand de verreries";"Carrache, Annibal (Carracci, Annibale)";;"INV 7600, Recto; NIII 5795; MA 5401; Inventaire italien, t. VII Q 625; vol.4, p.128";"Département des Arts graphiques"
cl020004543;"Portefaix : Facchino";"Carrache, Annibal (Carracci, Annibale)";;"INV 7601, Recto; NIII 5793; MA 5399; Inventaire italien, t. VII Q 618; vol.4, p.128";"Département des Arts graphiques"
cl020004544;"Rémouleur ou gagne-petit";"Carrache, Annibal (Carracci, Annibale)";;"INV 7602, Recto; NIII 5791; MA 5397; Inventaire italien, t. VII Q 672; vol.4, p.128";"Département des Arts graphiques"
cl020004546;"Marchand de chaises";"Carrache, Annibal (Carracci, Annibale)";;"INV 7604, Recto; NIII 5784; MA 5390; Inventaire italien, t. VII Q 708; vol.4, p.129";"Département des Arts graphiques"
cl020004547;"Marchand d'ail et d'oignons";"Carrache, Annibal (Carracci, Annibale)";;"INV 7605, Recto; NIII 5782; MA 5389; Inventaire italien, t. VII Q 670; vol.4, p.129";"Département des Arts graphiques"
cl020004548;"Arracheur de dents";"Carrache, Annibal (Carracci, Annibale)";;"INV 7606, Recto; NIII 5780; MA 5387; Inventaire italien, t. VII Q 687; vol.4, p.129";"Département des Arts graphiques"
cl020004549;"Marchand de toile";"Carrache, Annibal (Carracci, Annibale)";;"INV 7607, Recto; NIII 5777; MA 5384; Inventaire italien, t. VII Q 685; vol.4, p.129";"Département des Arts graphiques"
cl020004550;"Bluteur de farine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7608, Recto; NIII 5773; MA 5380; Inventaire italien, t. VII Q 659; vol.4, p.129";"Département des Arts graphiques"
cl020004551;"Marchand d'argile";"Carrache, Annibal (Carracci, Annibale)";;"INV 7609, Recto; NIII 5768; MA 5375; Inventaire italien, t. VII Q 646; vol.4, p.129";"Département des Arts graphiques"
cl020004552;"Joueur de luth ambulant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7610, Recto; NIII 3758; MA 3568; Inventaire italien, t. VII Q 663; vol.4, p.129";"Département des Arts graphiques"
cl020004553;"Ramasseur de fumier";"Carrache, Annibal (Carracci, Annibale)";;"INV 7611, Recto; NIII 5756; MA 5363; Inventaire italien, t. VII Q 681; vol.4, p.129";"Département des Arts graphiques"
cl020004554;"Straordinario di mercanti";"Carrache, Annibal (Carracci, Annibale)";;"INV 7612, Recto; NIII 5754; MA 5361; Inventaire italien, t. VII Q 623; vol.4, p.130";"Département des Arts graphiques"
cl020004555;"Marchand de peignes";"Carrache, Annibal (Carracci, Annibale)";;"INV 7613, Recto; NIII 5752; MA 5359; Inventaire italien, t. VII Q 640; vol.4, p.130";"Département des Arts graphiques"
cl020004556;Cardeur;"Carrache, Annibal (Carracci, Annibale)";;"INV 7614, Recto; NIII 5746; MA 5353; Inventaire italien, t. VII Q 656; vol.4, p.130";"Département des Arts graphiques"
cl020004557;"Marchand d'ustensiles";"Carrache, Annibal (Carracci, Annibale)";;"INV 7615, Recto; NIII 5741; MA 5348; Inventaire italien, t. VII Q 665; vol.4, p.130";"Département des Arts graphiques"
cl020004558;Porteur;"Carrache, Annibal (Carracci, Annibale)";;"INV 7616, Recto; NIII 5739; MA 5346; Inventaire italien, t. VII Q 630; vol.4, p.130";"Département des Arts graphiques"
cl020004559;"Marchand de volaille et de gibier";"Carrache, Annibal (Carracci, Annibale)";;"INV 7617, Recto; NIII 5736; MA 5343; Inventaire italien, t. VII Q 643; vol.4, p.130";"Département des Arts graphiques"
cl020004560;"Marchand de poires";"Carrache, Annibal (Carracci, Annibale)";;"INV 7618, Recto; NIII 5731; MA 5338; Inventaire italien, t. VII Q 661; vol.4, p.130";"Département des Arts graphiques"
cl020004561;"Fabricant de chapeaux de paille";"Carrache, Annibal (Carracci, Annibale)";;"INV 7619, Recto; NIII 5725; MA 5332; Inventaire italien, t. VII Q 696; vol.4, p.130";"Département des Arts graphiques"
cl020004562;"Faiseur de bas ambulant ou ravaudeur (?)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7620, Recto; NIII 5720; MA 5327; Inventaire italien, t. VII Q 704; vol.4, p.130";"Département des Arts graphiques"
cl020004563;"Serrurier ambulant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7621, Recto; NIII 5715; MA 5322; Inventaire italien, t. VII Q 649; vol.4, p.131";"Département des Arts graphiques"
cl020004567;"Portrait d'Annibale Carracci, vu de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7625, Recto; NIII 5313; MA 4976; Inventaire italien, t. VII Q 842; vol.4, p.131";"Département des Arts graphiques"
cl020004572;"Saint Jérôme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7630, Recto; NIII 25860; MA 12609; Inventaire italien, t. VII Q 393; vol.4, p.132";"Département des Arts graphiques"
cl020004573;"Paysage avec deux hommes portant un cadavre et une femme désespérée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7631, Recto; NIII 5291; MA 4954; Inventaire italien, t. VII Q 832; vol.4, p.132";"Département des Arts graphiques"
cl020004574;"Lavandières dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7632, Recto; NIII 23014; MA 12584; Inventaire italien, t. VII Q 799; vol.4, p.132";"Département des Arts graphiques"
cl020004575;"Paysage avec bateliers";"Carrache, Annibal (Carracci, Annibale)";;"INV 7633, Recto; NIII 5555; MA 5179; Inventaire italien, t. VII Q 807; vol.4, p.132";"Département des Arts graphiques"
cl020004576;"Paysage avec baigneurs";"Carrache, Annibal (Carracci, Annibale)";;"INV 7634, Recto; NIII 25317; MA 12604; Inventaire italien, t. VII Q 802; vol.4, p.132";"Département des Arts graphiques"
cl020004577;"Paysage au torse antique";"Carrache, Annibal (Carracci, Annibale)";;"INV 7635, Recto; NIII 23980; MA 12591; Inventaire italien, t. VII Q 810; vol.4, p.133";"Département des Arts graphiques"
cl020004578;Paysage;"Carrache, Annibal (Carracci, Annibale)";;"INV 7636, Recto; NIII 7975; MA 7481; Inventaire italien, t. VII Q 384; vol.4, p.133";"Département des Arts graphiques"
cl020004580;"Paysage avec un joueur de cornemuse";"Corneille, Michel II";;"INV 7638, Recto; NIII 26194; MA 12612; Inventaire italien, t. VII Q 790; vol.4, p.133";"Département des Arts graphiques"
cl020004581;"Paysage avec trois figures devant un édifice fortifié";"Carrache, Annibal (Carracci, Annibale)";;"INV 7639, Recto; NIII 23069; MA 12584; Inventaire italien, t. VII Q 803; vol.4, p.133";"Département des Arts graphiques"
cl020004582;"Paysage au soleil souriant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7640, Recto; NIII 23002; MA 12584; Inventaire italien, t. VII Q 813; vol.4, p.133";"Département des Arts graphiques"
cl020004583;"Paysage avec deux cavaliers, des figures en barque, et une ferme";"Carrache, Annibal (Carracci, Annibale)";;"INV 7641, Recto; NIII 7977; MA 7483; Inventaire italien, t. VII Q 828; vol.4, p.134";"Département des Arts graphiques"
cl020004588;"Devant une ville, dans un paysage, trois personnages conversant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7646, Recto; NIII 7973; MA 7479; Inventaire italien, t. VII Q 819; vol.4, p.134";"Département des Arts graphiques"
cl020004589;"Figures dans un paysage, devant des fortifications";"Carrache, Annibal (Carracci, Annibale)";;"INV 7647, Recto; NIII 7974; MA 7480; Inventaire italien, t. VII Q 808; vol.4, p.135";"Département des Arts graphiques"
cl020004753;"La Vierge à l'Enfant";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7806, Recto; NIII 22505; MA 12584; Inventaire italien, t. VII Q 212; vol.4, p.162";"Département des Arts graphiques"
cl020004859;"La Vierge allaitant l'Enfant";"CARRACCI Ecole des";;"INV 7909, Recto; NIII 5629; MA 5243; Inventaire italien, t. VII Q 210; vol.4, p.179";"Département des Arts graphiques"
cl020004865;"La Vierge allaitant l'Enfant lors du repos pendant la fuite en Egypte";"CARRACCI Ecole des";;"INV 7915, Recto; NIII 23079; MA 12584; vol.4, p.180";"Département des Arts graphiques"
cl020004953;"Le Repas miraculeux de san Diego";"Carrache, Annibal (Carracci, Annibale)";;"INV 7996, Recto; NIII 26150; MA 12612; Inventaire italien, t. VII Q 931; vol.4, p.193";"Département des Arts graphiques"
cl020005009;"Le Repos pendant la Fuite en Egypte dans un paysage";"CARRACCI Ecole des";;"INV 8049, Recto; NIII 3389; MA 3210; Inventaire italien, t. VII Q 391; vol.4, p.202";"Département des Arts graphiques"
cl020005026;"Paysage panoramique";"CARRACCI Ecole des";;"INV 8066, Recto; NIII 23868; MA 12590; Inventaire italien, t. VII Q 387; vol.4, p.205";"Département des Arts graphiques"
cl020005035;"Paysage avec trois hommes dans une barque";"CARRACCI Ecole des";;"INV 8074, Recto; NIII 7949; MA 7455; Inventaire italien, t. VII Q 805; vol.4, p.206";"Département des Arts graphiques"
cl020005037;"Paysage avec un homme près d'une barque chargée";"CARRACCI Ecole des";;"INV 8076, Recto; NIII 7952; MA 7458; Inventaire italien, t. VII Q 840; vol.4, p.206";"Département des Arts graphiques"
cl020005038;"Paysage avec des figures dans les champs et le long d'un chemin";"CARRACCI Ecole des";;"INV 8077, Recto; NIII 7953; MA 7459; Inventaire italien, t. VII Q 829; vol.4, p.207";"Département des Arts graphiques"
cl020005146;"La Vierge et l'Enfant sous un palmier";"CARRACCI Ecole des";;"INV 8183, Recto; NIII 22812; MA 12584; Inventaire italien, t. VII Q 820; vol.4, p.223";"Département des Arts graphiques"
cl020005148;"Paysage avec un homme à cheval et un enfant sur un pont";"CARRACCI Ecole des";;"INV 8185, Recto; NIII 23500; MA 12584; Inventaire italien, t. VII Q 801; vol.4, p.223";"Département des Arts graphiques"
cl020005396;"La Sainte Famille dans un paysage";"Mola, Pier Francesco";;"INV 8412, Recto; NIII 6256; MA 5810; Inventaire italien, t. VII Q 385; vol.4, p.260";"Département des Arts graphiques"
cl020005778;"Un satyre poursuivant une nymphe qui s'enfuit";"Corneille, Michel II";;"INV 8750, Recto; NIII 26262; MA 12613; vol.4, p.318";"Département des Arts graphiques"
cl020005966;"Saint Jean et l'Enfant jouant sous le regard de la Vierge et saint Joseph";"Reni, Guido";;"INV 8930, Recto; NIII 7293; MA 6789; vol.4, p.346";"Département des Arts graphiques"
cl020006028;"Les brodeuses";"Reni, Guido";;"INV 8988, Recto; NIII 5936; MA 5525; vol.4, p.354";"Département des Arts graphiques"
cl020006528;"Dieu parait s'entretenir avec la Vierge assise à côté de l'Enfant Jésus";"Castiglione, Giovanni Benedetto";;"INV 9453, Recto; NIII 6703; MA 6228; vol.4, p.432";"Département des Arts graphiques"
cl020006530;"Scène de sacrifice : deux jeunes gens en adoration devant un ange";"Castiglione, Giovanni Benedetto";;"INV 9455, Recto; NIII 24171; MA 12593; vol.4, p.432";"Département des Arts graphiques"
cl020006562;"Moïse abandonné sur le Nil par sa mère";"Castiglione, Giovanni Benedetto";;"INV 9483, Recto; NIII 25004; MA 12601; vol.4, p.437";"Département des Arts graphiques"
cl020007601;"Le Paradis";"Palma Giovane (Jacopo Palma, dit)";;"INV 5261, Recto; NIII 23624; MA 12587; vol.3, p.102";"Département des Arts graphiques"
cl020007925;"La Mise au tombeau";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5561, Recto; NIII 24087; MA 12592; vol.3, p.149";"Département des Arts graphiques"
cl020009182;"Tête de saint Roch, de trois quarts vers la droite, les yeux levés";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6638, Recto; NIII 6488; MA 6019; vol.3, p.340";"Département des Arts graphiques"
cl020009669;"La Sainte Famille";"Blanchard, Jacques";;"INV 23767, Recto; NIII 10148; MA 9600; vol.10, p.47";"Département des Arts graphiques"
cl020009685;"L'Assomption de la Vierge";"Blanchet, Thomas";;"INV 23779, Recto; NIII 10178; MA 9627; vol.10, p.49";"Département des Arts graphiques"
cl020009686;"La Vierge et l'Enfant dans les nuées";"Blanchet, Thomas";;"INV 23780, Recto; NIII 10179; MA 9628; vol.10, p.49";"Département des Arts graphiques"
cl020009687;"La Présentation de la Vierge au Temple";"Blanchet, Thomas";;"INV 23781, Recto; NIII 10181; MA 9629; vol.10, p.49";"Département des Arts graphiques"
cl020009688;"La Multiplication des pains";"Blanchet, Thomas";;"INV 23782, Recto; NIII 10182; MA 9630; vol.10, p.50";"Département des Arts graphiques"
cl020009699;"L'Intercession de la Vierge ou la mort du pécheur";"Blanchet, Thomas";;"INV 23793, Recto; NIII 27352; MA 12624; vol.10, p.51";"Département des Arts graphiques"
cl020009700;"L'Adoration des bergers";"Blanchet, Thomas";;"INV 23794, Recto; NIII 30271; MA 12652; vol.10, p.51";"Département des Arts graphiques"
cl020010988;"Le Christ et la Vierge intercédant auprès de Dieu";"Bourdon, Sébastien";;"INV 24990, Recto; NIII 7104; MA 6618; vol.10, p.227";"Département des Arts graphiques"
cl020010989;"Le Martyre de Saint Pierre";"Bourdon, Sébastien";;"INV 24991, Recto; NIII 10525; MA 9700; vol.10, p.227";"Département des Arts graphiques"
cl020010990;"Le Martyre de saint Pierre";"Bourdon, Sébastien";;"INV 24992, Recto; NIII 10526; MA 9701; vol.10, p.227";"Département des Arts graphiques"
cl020010992;"La Sainte Vierge tient de ses deux mains l'Enfant Jésus endormi";"Bourdon, Sébastien";;"INV 24994, Recto; NIII 10529; MA 9703; vol.10, p.227";"Département des Arts graphiques"
cl020010993;"La Vierge allaitant l'Enfant, près de saint Joseph";"Bourdon, Sébastien";;"INV 24995, Recto; NIII 10530; MA 9704; vol.10, p.227";"Département des Arts graphiques"
cl020010994;"La Fuite en Egypte";"Bourdon, Sébastien";;"INV 24996, Recto; NIII 10531; MA 9705; vol.10, p.228";"Département des Arts graphiques"
cl020010995;"Repos de la Sainte Famille pendant la fuite en Egypte";"Bourdon, Sébastien";;"INV 24997, Recto; NIII 10532; MA 9706; vol.10, p.228";"Département des Arts graphiques"
cl020010996;"L'Adoration des Mages";"Bourdon, Sébastien";;"INV 24998, Recto; NIII 10533; MA 9707; vol.10, p.228";"Département des Arts graphiques"
cl020010997;"La Vierge couvrant l'Enfant Jésus d'un voile";"Bourdon, Sébastien";;"INV 24999, Recto; NIII 10534; MA 9708; vol.10, p.228";"Département des Arts graphiques"
cl020011005;"Le Christ descendu de la Croix";"Bourdon, Sébastien";;"INV 25004, Recto; NIII 10539; MA 9713; vol.10, p.229";"Département des Arts graphiques"
cl020011411;"Institution de l'Eucharistie";"Corneille, Jean Baptiste";;"INV 25280, Recto; NIII 10639; MA 9812; vol.10, p.288";"Département des Arts graphiques"
cl020011416;"Psyché revenant des enfers";"Corneille, Michel II";;"INV 25285, Recto; NIII 2858; MA 2726; vol.10, p.289";"Département des Arts graphiques"
cl020011417;Bacchanale;"Corneille, Michel II";;"INV 25286, Recto; NIII 3127; MA 2979; vol.10, p.290";"Département des Arts graphiques"
cl020011418;"Le Christ et la Samaritaine";"Corneille, Michel II";;"INV 25287, Recto; NIII 6229; MA 5788; vol.10, p.290";"Département des Arts graphiques"
cl020011419;"Légende de saint Herblain (?)";"Corneille, Michel II";;"INV 25288, Recto; NIII 6750; MA 6271; vol.10, p.290";"Département des Arts graphiques"
cl020011420;"Vierge à l'Enfant avec le petit saint Jean";"Corneille, Michel II";;"INV 25289, Recto; NIII 6751; MA 6272; vol.10, p.291";"Département des Arts graphiques"
cl020011421;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25290, Recto; NIII 6752; MA 6273; vol.10, p.291";"Département des Arts graphiques"
cl020011422;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25291, Recto; NIII 6753; MA 6274; vol.10, p.291";"Département des Arts graphiques"
cl020011423;"Repos de la Sainte Famille, avec le petit saint Jean";"Corneille, Michel II";;"INV 25292, Recto; NIII 6754; MA 6275; vol.10, p.291";"Département des Arts graphiques"
cl020011424;"Repos de la Sainte Famille pendant la Fuite en Egypte";"Corneille, Michel II";;"INV 25293, Recto; NIII 6755; MA 6276; vol.10, p.292";"Département des Arts graphiques"
cl020011425;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25294, Recto; NIII 6756; MA 6277; vol.10, p.292";"Département des Arts graphiques"
cl020011426;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25295, Recto; NIII 6757; MA 6278; Inventaire italien, t. VII Q 838; vol.10, p.292";"Département des Arts graphiques"
cl020011427;"Fuite en Egypte";"Corneille, Michel II";;"INV 25296, Recto; NIII 6758; MA 6279; vol.10, p.292";"Département des Arts graphiques"
cl020011428;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25297, Recto; NIII 6759; MA 6280; vol.10, p.293";"Département des Arts graphiques"
cl020011429;"Fuite en Egypte";"Corneille, Michel II";;"INV 25298, Recto; NIII 6760; MA 6281; vol.10, p.293";"Département des Arts graphiques"
cl020011430;"Vierge à l'Enfant";"Corneille, Michel II";;"INV 25299, Recto; NIII 6761; MA 6282; vol.10, p.293";"Département des Arts graphiques"
cl020011431;"La Vierge à l'Enfant";"Corneille, Michel II";;"INV 25300, Recto; NIII 6762; MA 6283; Inventaire italien, t. VII Q 875; vol.10, p.293";"Département des Arts graphiques"
cl020011432;"La Vierge avec l'Enfant Jésus et le petit saint Jean";"Corneille, Michel II";;"INV 25301, Recto; NIII 6763; MA 6284; Inventaire italien, t. VII Q 878; vol.10, p.294";"Département des Arts graphiques"
cl020011433;"La Sainte Famille en voyage";"Corneille, Michel II";;"INV 25302, Recto; NIII 6764; MA 6285; vol.10, p.294";"Département des Arts graphiques"
cl020011434;"Repos de la Sainte Famille";"Corneille, Michel II";;"INV 25303, Recto; NIII 6765; MA 6286; vol.10, p.294";"Département des Arts graphiques"
cl020011435;"Mariage mystique de sainte Catherine";"Corneille, Michel II";;"INV 25304, Recto; NIII 6766; MA 6287; vol.10, p.294";"Département des Arts graphiques"
cl020011436;"La Vocation de saint Pierre";"Corneille, Michel II";;"INV 25305, Recto; NIII 6767; MA 6288; vol.10, p.295";"Département des Arts graphiques"
cl020011437;"La Déploration de la Vierge";"Corneille, Michel II";;"INV 25306, Recto; NIII 6768; MA 6289; vol.10, p.295";"Département des Arts graphiques"
cl020011438;"Apparition de Jésus- Christ à sainte Catherine de Sienne";"Corneille, Michel II";;"INV 25307, Recto; NIII 6769; MA 6290; vol.10, p.295";"Département des Arts graphiques"
cl020011439;"La Vierge et l'Enfant apparaissant à saint Sébastien et saint Barthélémy";"Corneille, Michel II";;"INV 25308, Recto; NIII 6770; MA 6291; vol.10, p.295";"Département des Arts graphiques"
cl020011440;"Saint François d'Assise en méditation";"Corneille, Michel II";;"INV 25309, Recto; NIII 6771; MA 6292; Inventaire italien, t. VII Q 876; vol.10, p.295";"Département des Arts graphiques"
cl020011441;"Mendiante avec un enfant";"Corneille, Michel II";;"INV 25310, Recto; NIII 6772; MA 6293; Inventaire italien, t. VII Q 211; vol.10, p.295";"Département des Arts graphiques"
cl020011442;"Jason rapportant la Toison D'or";"Corneille, Michel II";;"INV 25311, Recto; NIII 6773; MA 6294; vol.10, p.296";"Département des Arts graphiques"
cl020011444;"Deux rameurs et un pilote dans une barque";"Corneille, Michel II";;"INV 25313, Recto; NIII 6775; MA 6295; Inventaire italien, t. VII Q 866; vol.10, p.296";"Département des Arts graphiques"
cl020011445;"Scène de sacrifice : Allégorie du mariage";"Corneille, Michel II";;"INV 25314, Recto; NIII 6776; MA 6296; vol.10, p.296";"Département des Arts graphiques"
cl020011446;"Renaud et Armide";"Corneille, Michel II";;"INV 25315, Recto; NIII 6777; MA 6297; vol.10, p.296";"Département des Arts graphiques"
cl020011447;"Hercule entre la Sagesse et la Vertu";"Corneille, Michel II";;"INV 25316, Recto; NIII 6778; MA 6298; vol.10, p.296";"Département des Arts graphiques"
cl020011448;"Un triton portant l'Amour sur les épaules";"Corneille, Michel II";;"INV 25317, Recto; NIII 6779; MA 6299; vol.10, p.297";"Département des Arts graphiques"
cl020011449;"Un fleuve, deux naiades et l'Amour";"Corneille, Michel II";;"INV 25318, Recto; NIII 6780; MA 6300; vol.10, p.297";"Département des Arts graphiques"
cl020011450;"Vénus et Adonis (?) enlacés et l'Amour dans un paysage";"Corneille, Michel II";;"INV 25319, Recto; NIII 6781; MA 6300; vol.10, p.297";"Département des Arts graphiques"
cl020011451;"Une pastorale";"Corneille, Michel II";;"INV 25320, Recto; NIII 6782; MA 6301; vol.10, p.297";"Département des Arts graphiques"
cl020011452;"Les Nymphes du lac de Garde offrant des citrons au dieu fleuve Banalus";"Corneille, Michel II";;"INV 25321, Recto; NIII 6783; MA 6302; Inv. français, t. XIII B 1859; vol.10, p.297";"Département des Arts graphiques"
cl020011453;"Deux figures nues, l'une assise et l'autre couchée : dieux ?";"Corneille, Michel II";;"INV 25322, Recto; NIII 6784; MA 6303; Inventaire italien, t. VII Q 865; vol.10, p.297";"Département des Arts graphiques"
cl020011454;"Amphitrite et un triton";"Corneille, Michel II";;"INV 25323, Recto; NIII 6785; MA 6304; vol.10, p.298";"Département des Arts graphiques"
cl020011455;"Mars sur son char";"Corneille, Michel II";;"INV 25324, Recto; NIII 6786; MA 6305; vol.10, p.298";"Département des Arts graphiques"
