ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020568200;"Cavalier et sa dame en croupe";"BELLA Stefano della";;"31551 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020515323;"Le chevalier avec la dame en croupe";"MONOGRAMMISTE b. g.";;"283 LR/ Recto; 13691; vol.1, p.17";"Département des Arts graphiques"
cl020000622;"Homme à cheval portant une femme en croupe";"BELLA Stefano della";;"INV 350.6, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 226; vol.1, p.62";"Département des Arts graphiques"
cl020000621;"Deux cavaliers dont un porte une femme en croupe";"BELLA Stefano della";;"INV 350.5, Recto; NIII 15988; MA 12520; Inventaire italien, t.II V 224; vol.1, p.62";"Département des Arts graphiques"
cl020014937;"Etude d'une croupe de cheval";"Meissonier, Ernest";;"RF 2671, Recto; vol.20, p.42";"Département des Arts graphiques"
cl020221976;"Croupe et tête de cheval";"Chassériau, Théodore";;"RF 25430, Verso; vol.25, p.172";"Département des Arts graphiques"
cl020573107;"Croupe de cheval et cavalier";"DENIS Maurice";"vers 1895/1896";"RF 54549, 10";"Département des Arts graphiques"
cl020101482;"Monstre marin portant en croupe une nymphe ; un homme barbu et trois femmes";"Vleughels, Nicolas";;"INV 4241, Recto; NIII 31545; vol.2, p.215";"Département des Arts graphiques"
cl020583149;"Mounier / travesti en Jockey Désertant l'Assemblée Nationale. / La Lanterne est en Croupe et Galoppe avec lui ...";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/128 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020116454;"Selle orientale en cuir rouge décoré, et tapis de croupe";"Montfort, Antoine Alphonse";;"RF 7994, Recto; Guiffrey et Marcel G 11690; vol.22, p.135";"Département des Arts graphiques"
cl020024427;"Croupe et jambes arrières d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11449, 15; vol.23, p.161";"Département des Arts graphiques"
cl020221967;"Trois études de croupe de cheval";"Chassériau, Théodore";;"RF 25423, Recto; vol.25, p.171";"Département des Arts graphiques"
cl020210125;"Un chevalier rencontre un autre chevalier portant une femme en croupe";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32773.QUATER, Recto; NIII 29555; MA 12645; vol.13, p.307";"Département des Arts graphiques"
cl010076203;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 32418; H 68; PH 2575";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020117018;"Vue de la croupe d'un cheval arnaché";"Barye, Antoine Louis";;"RF 8480, 39; vol.22, p.224";"Département des Arts graphiques"
cl020025504;"Deux chevaux au repos, présentant leur croupe";"Lépine, Stanislas";;"RF 11793, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020043783;"Cinq chevaux à l'écurie, vus par la croupe";"Redon, Odilon";;"RF 40861, Recto; vol.30, p.235";"Département des Arts graphiques"
