ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136509;cachet;;"-200 / 0  (Hellénistique)";"AO 1178";"Département des Antiquités orientales"
cl010121619;vase;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"CA 1403";"Département des Antiquités orientales"
cl010125526;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1583";"Département des Antiquités orientales"
cl010202945;vase;;"200 / 300  (Romain Impérial)";"Myr 514; Myr 527";"Département des Antiquités orientales"
cl010125050;figurine;;"-540 / -520  (Chypro-archaïque II)";"AO 22237";"Département des Antiquités orientales"
cl010121438;"figurine ; amulette ; pendentif";;"-600 / -500  (VIe s. av. J.-C.)";"N III 2417; MN 2245";"Département des Antiquités orientales"
cl010123163;vase;;"vers -540";"AM 231; Heuzey, 1923, n° 229-232";"Département des Antiquités orientales"
cl010124877;vase;;"-500 / 600  (Phénicien)";"AM 329";"Département des Antiquités orientales"
cl010124908;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AM 796";"Département des Antiquités orientales"
cl010130541;"objet indéterminé";;;"AM 1116";"Département des Antiquités orientales"
cl010130542;"objet indéterminé";;;"AM 1117";"Département des Antiquités orientales"
cl010131796;"lampe ; vase";;;"N III 1637; S 337";"Département des Antiquités orientales"
cl010155270;vase;;"-525 / -300  (1e moitié Ie mill av. J.-C. ; VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 31171";"Département des Antiquités orientales"
cl010155697;figurine;;"-520 / -500  (VIe s. av. J.-C.)";"AO 31592; N III 1504; S 1235";"Département des Antiquités orientales"
cl010173930;perle;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"S 1245; N III ?";"Département des Antiquités orientales"
cl010204350;"scarabée ; cachet";;;"N III 1670; S 1233 C; CCO A. 1210";"Département des Antiquités orientales"
cl010397140;vase;;;"CA 919.5";"Département des Antiquités orientales"
cl010397143;vase;;;"CA 919.6";"Département des Antiquités orientales"
cl010124905;figurine;;;"AM 784";"Département des Antiquités orientales"
cl010124906;figurine;;;"AM 787";"Département des Antiquités orientales"
cl010125903;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 22939";"Département des Antiquités orientales"
cl010126381;figurine;;"-539 / -330  (Achéménide)";"AO 25988; S 20";"Département des Antiquités orientales"
cl010126382;figurine;;"-539 / -330  (Achéménide)";"AO 25989; S 23";"Département des Antiquités orientales"
cl010130540;outil;;;"AM 1115";"Département des Antiquités orientales"
cl010130543;"objet indéterminé";;;"AM 1118";"Département des Antiquités orientales"
cl010154770;"figurine ; élément de collier";;"-700 / -100  (Punique)";"AO 3047; N III 1660; S 1232";"Département des Antiquités orientales"
cl010166512;amulette;;;"AO 5854; Ledrain 1888, 451";"Département des Antiquités orientales"
cl010172241;vase;;;"AO 32246; N III 3436; DAO 89";"Département des Antiquités orientales"
cl010173929;collier;;;"N III 1658; S 1240";"Département des Antiquités orientales"
cl010174332;"figurine ; statue";;"vers -550";"N III 2423; Hermary, 1989, n° 995";"Département des Antiquités orientales"
cl010198311;"collier ; perle";;;"S 1239 C";"Département des Antiquités orientales"
cl010121435;amulette;;"-520 / -500  (VIe s. av. J.-C.)";"MN 2416";"Département des Antiquités orientales"
cl010124321;"scarabée ; cachet";;;"N III 1669; CCO A. 1209; S 1233 B";"Département des Antiquités orientales"
cl010124907;figurine;;"-600 / -400  (VIe s. av. J.-C.)";"AM 789 A";"Département des Antiquités orientales"
cl010126383;figurine;;"-539 / -330  (Achéménide)";"AO 25990; S 41";"Département des Antiquités orientales"
cl010130544;"instrument et objet divers";;;"AM 1119";"Département des Antiquités orientales"
cl010134282;vase;;"-1230 / -1050  (Chypriote récent III)";"AM 833";"Département des Antiquités orientales"
cl010137881;lampe;;"-1400 / -1200  (Bronze récent II)";"AO 13159; AO 18650";"Département des Antiquités orientales"
cl010149019;"figurine ; pendentif ; amulette";;;"MN 2414";"Département des Antiquités orientales"
cl010149777;figurine;;;"AO 25100; N III 1661; S 1234";"Département des Antiquités orientales"
cl010155698;figurine;;"-520 / -500  (VIe s. av. J.-C.)";"AO 31593; S 1236; N III 1500";"Département des Antiquités orientales"
cl010173923;"scarabée ; cachet";;;"N III 1668; CCO A. 1208; S 1233 A";"Département des Antiquités orientales"
cl010173925;collier;;;"S 1237; N III ?";"Département des Antiquités orientales"
cl010173926;collier;;;"S 1238; N III ?";"Département des Antiquités orientales"
cl010194128;"objet indéterminé ; monnaie";;;"CA 920";"Département des Antiquités orientales"
cl010199338;vase;;;"CA 919.1";"Département des Antiquités orientales"
cl010241720;amulette;;;"MN 2413";"Département des Antiquités orientales"
cl010359857;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 1753; D.21-1-7";"Département des Antiquités orientales"
cl010397109;vase;;;"CA 919.2";"Département des Antiquités orientales"
cl010397118;vase;;;"CA 919.3";"Département des Antiquités orientales"
cl010397121;vase;;;"CA 919.4";"Département des Antiquités orientales"
cl010276191;statue;;"-100 / 0  (Ie s. av. J.-C.)";"Ma 2257";"Département des Antiquités grecques, étrusques et romaines"
cl010279159;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 436; Ma 861";"Département des Antiquités grecques, étrusques et romaines"
cl010271476;stèle;"atelier grec";"1825 / 1850  (2e quart XIXe s. ap. J.-C.)";"Gy 1347";"Département des Antiquités grecques, étrusques et romaines"
