ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003804;"Deux femmes allongées et deux enfants ailés";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6947, Recto; NIII 24359; MA 12595; vol.4, p.19";"Département des Arts graphiques"
cl020003921;"Saint Jérôme assis, une plume à la main et paraissant lire";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7044, Recto; NIII 6084; MA 5662; vol.4, p.37";"Département des Arts graphiques"
cl020004055;"La Vierge confiant l'Enfant Jésus à saint François d'Assise";"ANONYME BOLONAIS XVIIè s";;"INV 7153, Recto; NIII 5345; MA 5007; vol.4, p.55";"Département des Arts graphiques"
cl020004057;"La Vierge filant, l'Enfant tenant une fleur et saint Joseph rabotant";"ANONYME BOLONAIS XVIIè s";;"INV 7155, Recto; NIII 5330; MA 4993; vol.4, p.56";"Département des Arts graphiques"
cl020004066;"Le repas d'Emmaüs";"CAVEDONE Giacomo";;"INV 7163, Recto; NIII 5609; MA 5225; vol.4, p.57";"Département des Arts graphiques"
cl020004341;"Un chien tourné vers la droite, assis sur les pattes de derrière";"ANONYME BOLONAIS XVIIè s";;"INV 7410, Recto; NIII 5405; MA 5060; vol.4, p.99";"Département des Arts graphiques"
cl020004342;"Un félin guettant sa proie";"ANONYME BOLONAIS XVIIè s";;"INV 7411, Recto; NIII 5406; MA 5060; vol.4, p.99";"Département des Arts graphiques"
cl020004343;"Deux panthères assises et tournées vers la gauche";"ANONYME BOLONAIS XVIIè s";;"INV 7412, Recto; NIII 5407; MA 5061; vol.4, p.99";"Département des Arts graphiques"
cl020004445;"Plusieurs figures dans diverses positions";"ANONYME BOLONAIS XVIIè s";;"INV 7511, Recto; NIII 2227; MA 2152; vol.4, p.115";"Département des Arts graphiques"
cl020004446;"Homme, de dos, se penchant en avant, et un autre grimpant, de dos";"ANONYME BOLONAIS XVIIè s";;"INV 7511, Verso; NIII 2227; MA 2152; vol.4, p.115";"Département des Arts graphiques"
cl020004464;"Buste d'homme vu de face, cheveux relevés, moustache naissante";"ANONYME BOLONAIS XVIIè s";;"INV 7527, Recto; NIII 5321; MA 4984; vol.4, p.118";"Département des Arts graphiques"
cl020004654;"Un saint ermite en prière, à qui on apporte de la nourriture";"ANONYME BOLONAIS XVIIè s";;"INV 7711, Recto; NIII 4208; MA 3981; vol.4, p.146";"Département des Arts graphiques"
cl020004657;"Un saint faisant l'aumône";"ANONYME BOLONAIS XVIIè s";;"INV 7714, Recto; NIII 5349; MA 5011; vol.4, p.147";"Département des Arts graphiques"
cl020004661;"Marche du légat lors de son entrée dans Bologne";"ANONYME BOLONAIS XVIIè s";;"INV 7718, Recto; NIII 5199; MA 4880; vol.4, p.148";"Département des Arts graphiques"
cl020004746;"Trois figures en conversation";"ANONYME BOLONAIS XVIIè s";;"INV 7800, Recto; NIII 7199; MA 6701; vol.4, p.161";"Département des Arts graphiques"
cl020004758;"La Madeleine dans le désert";"ANONYME BOLONAIS XVIIè s";;"INV 7811, Recto; NIII 5346; MA 5008; vol.4, p.163";"Département des Arts graphiques"
cl020004956;"Sainte Catherine de Sienne devant un crucifix, reçevant les stigmates";"ANONYME BOLONAIS XVIIè s";;"INV 7999, Recto; NIII 1228; MA 1190; vol.4, p.194";"Département des Arts graphiques"
cl020004969;"Sémiramis à qui un guerrier vient annoncer la révolte de son peuple";"ANONYME BOLONAIS XVIIè s";;"INV 8012, Recto; NIII 1108; MA 1072; vol.4, p.196";"Département des Arts graphiques"
cl020005337;"Trois figures près de ruines antiques, dans un paysage";"Grimaldi, Giovanni Francesco";;"INV 8358, Recto; NIII 24339; MA 12594; vol.4, p.252";"Département des Arts graphiques"
cl020006012;"Les Femmes lascives ou La Tentation de saint Benoît";"Reni, Guido";;"INV 8972, Recto; NIII 7477; MA 6971; Inventaire italien, t. VII Q 226; vol.4, p.352";"Département des Arts graphiques"
cl020006180;"Vue des bords du Tibre et de l'ancien prieuré de Malte à Rome";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9119, Recto; NIII 8568; MA 5464; vol.4, p.378";"Département des Arts graphiques"
cl020006262;"Saint François d'Assise et sainte Pétrone adorant le nom de Jésus";"ANONYME BOLONAIS XVIIè s";;"INV 9192, Recto; NIII 6687; MA 6214; vol.4, p.394";"Département des Arts graphiques"
cl020008784;"Rencontre de deux jeunes mendiants, Jacob et Esaü (?)";"Creti, Donato";;"INV 6299, Recto; NIII 6359; MA 5903; vol.3, p.282";"Département des Arts graphiques"
cl020008793;"Dieu le père et Dieu le fils couronnés par des anges";"Lanfranco, Giovanni";;"INV 6308, Recto; NIII 4767; MA 4459; vol.3, p.284";"Département des Arts graphiques"
cl020008835;"Christ bénissant, la main gauche sur un globe porté par un ange";"Lanfranco, Giovanni";;"INV 6337, Recto; NIII 4791; MA 4483; vol.3, p.289";"Département des Arts graphiques"
cl020013621;"Plusieurs bustes de femmes, dans diverses positions, et profil d'homme";"ANONYME FRANCAIS XVIIIè s";;"INV 34586, Recto; NIII 29479; MA 12644; vol.14, p.213";"Département des Arts graphiques"
cl020035111;"Paysage avec des montagnes dominant une ville au bord de l'eau";"ANONYME BOLONAIS XVIIè s";;"RF 31353, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020037189;"Groupe d'homme entourant une figure assise : scène d'opération (?)";"ANONYME BOLONAIS XVIIè s";;"RF 36018, Recto; vol.28, p.139";"Département des Arts graphiques"
cl020102568;"Vaste paysage boisé, avec une montagne au loin";"ANONYME BOLONAIS XVIIè s";;"INV 12416, Recto; NIII 3240; MA 3077; vol.6, p.70";"Département des Arts graphiques"
cl020102639;"Figure d'homme nu, tenant un objet dans les bras";"ANONYME BOLONAIS XVIIè s";;"INV 12486, Recto; NIII 5483; MA 5113; vol.6, p.82";"Département des Arts graphiques"
cl020102684;"Tête de jeune homme regardant vers le haut";"Carrache, Annibal (Carracci, Annibale)";;"INV 12528, Recto; NIII 5971; MA 5558; Inventaire italien, t. VII Q 425; vol.6, p.89";"Département des Arts graphiques"
cl020102820;"Le Retour du fils prodigue";"Carrache, Annibal (Carracci, Annibale)";;"INV 12655, Recto; NIII 7588; MA 7078; Inventaire italien, t. VII Q 891; vol.6, p.110";"Département des Arts graphiques"
cl020102858;"Vieillard assis avec un livre : évangéliste ?";"ANONYME ITALIEN XVIIè s";;"INV 12692, Recto; NIII 7864; MA 7362; Inventaire italien, t. VII Q 843; vol.6, p.116";"Département des Arts graphiques"
cl020103562;"Homme nu à demi-couché, de dos, s'appuyant sur la main gauche";"ANONYME ITALIEN XVIIè s";;"INV 13338, Recto; NIII 20279; MA 12549; Inventaire italien, t. VII Q 889; vol.6, p.219";"Département des Arts graphiques"
cl020103563;"Homme nu, debout, de face, et pied";"ANONYME ITALIEN XVIIè s";;"INV 13338, Verso; NIII 20279; MA 12549; Inventaire italien, t. VII Q 889; vol.6, p.219";"Département des Arts graphiques"
cl020104205;"Deux études de Vierge à l'Enfant, et sainte embrassant un crucifix";"ANONYME ITALIEN XVIIè s";;"INV 13951, Recto; NIII 24405; MA 12595; vol.6, p.323";"Département des Arts graphiques"
cl020104215;"Femme assise à terre, tenant une écuelle, se retournant";"Carrache, Annibal (Carracci, Annibale)";;"INV 13961, Recto; NIII 24448; MA 12595; Inventaire italien, t. VII Q 894; vol.6, p.325";"Département des Arts graphiques"
cl020104436;"Le Martyre de sainte Ursule";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 14171, Recto; NIII 25553; MA 12606; Inventaire italien, t. VII Q 209; vol.6, p.367";"Département des Arts graphiques"
cl020104585;"Sainte Famille avec le petit saint Jean et sainte Anne";"ANONYME ITALIEN XVIIè s";;"INV 14311, Recto; NIII 26061; MA 12611; vol.6, p.394";"Département des Arts graphiques"
cl020104993;"Etude d'une tête d'homme, vue de face et croquis d'une tête";"ANONYME ITALIEN XVIIè s";;"INV 14702, Recto; NIII 30607; MA 12655; vol.6, p.468";"Département des Arts graphiques"
cl020104997;"La Résurrection de Jésus-Christ";"Carrache, Annibal (Carracci, Annibale)";;"INV 14706, Recto; NIII 31050; Inventaire italien, t. VII Q 886; vol.6, p.469";"Département des Arts graphiques"
cl020112187;"Léda et le cygne";"ANONYME BOLONAIS XVIIè s";;"RF 608, Recto; HDLS 191; vol.19, p.52";"Département des Arts graphiques"
cl020143332;"Paysage avec des maisons élevées sur la montagne";"ALLEGRINI Francesco";;"RF 23468, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143333;"Paysage avec une maisons cachée parmi les arbres";"ALLEGRINI Francesco";;"RF 23469, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143334;"Paysage avec deux groupes de maisons sur des hauteurs";"ALLEGRINI Francesco";;"RF 23470, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143335;"Paysage avec des maisons à flanc de montagne";"ALLEGRINI Francesco";;"RF 23471, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143336;"Paysage avec un grroup de maisons entourant une abbaye sur une montagne";"ALLEGRINI Francesco";;"RF 23472, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143337;"Paysage avec une rivière et un pont près d'une construction en ruine";"ALLEGRINI Francesco";;"RF 23473, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143339;"Etude d'un arbre";"ALLEGRINI Francesco";;"RF 23475, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143340;"Paysage : montagnes dominant la vallée avec animaux paissant près de maisons";"ALLEGRINI Francesco";;"RF 23476, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143341;"Paysage : montagnes entourant un château et pont sur un ravin";"ALLEGRINI Francesco";;"RF 23477, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143342;"Etudes d'arbres et de branchages";"ANONYME BOLONAIS XVIIè s";;"RF 23478, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143343;"Etude d'arbres";"ANONYME BOLONAIS XVIIè s";;"RF 23479, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143344;"Arbres cachant un parapet";"ANONYME BOLONAIS XVIIè s";;"RF 23480, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143345;"Etude d'un arbre";"ANONYME BOLONAIS XVIIè s";;"RF 23481, Recto; vol.24, p.480";"Département des Arts graphiques"
cl020143346;"Etude d'un bouquet d'arbres";"ANONYME BOLONAIS XVIIè s";;"RF 23482, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020143347;"Etude d'arbustes";"ANONYME BOLONAIS XVIIè s";;"RF 23483, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020143348;"Campanile et autres constructions se dressant devant des arbres";"ANONYME BOLONAIS XVIIè s";;"RF 23484, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020143349;"Paysage avec un pont et une construction au pied d'arbres et d'une montagne";"ANONYME BOLONAIS XVIIè s";;"RF 23485, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020143350;"Etude d'un bouquet d'arbres";"ANONYME BOLONAIS XVIIè s";;"RF 23486, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020143351;"Etude d'une rangée d'arbres à gauche de petites constructions";"ANONYME BOLONAIS XVIIè s";;"RF 23487, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020143352;"Constructions dominées par une immense arcade et des arbres au premier plan";"ANONYME BOLONAIS XVIIè s";;"RF 23488, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020143353;"Paysage de montagnes avec des arbrisseaux";"ANONYME BOLONAIS XVIIè s";;"RF 23489, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020143354;"Paysage montueux avec des arbres et construction sur une colline";"ANONYME BOLONAIS XVIIè s";;"RF 23490, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020143355;"Paysage montueux avec quelques arbres";"ANONYME BOLONAIS XVIIè s";;"RF 23491, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020143356;"Vaste paysage montagneux, et construction précédée d'un fronton";"ANONYME BOLONAIS XVIIè s";;"RF 23492, Recto; vol.24, p.481";"Département des Arts graphiques"
cl020145085;"Tête de jeune homme, yeux baissés, de trois quarts vers la gauche";"ANONYME BOLONAIS XVIIè s";;"RF 38408, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020145086;"Esquisse d'un Saint Jérôme méditant devant un crâne";"ANONYME BOLONAIS XVIIè s";;"RF 38408, Verso; vol.30, p.109";"Département des Arts graphiques"
cl020200988;"Tête de vieille femme, vue de trois quarts";"Passerotti, Bartolomeo";;"INV 10970, Recto; NIII 26675; MA 12617; Inventaire italien, t. XII RS 352; vol.5, p.210";"Département des Arts graphiques"
cl020204047;"Jambe pliée et deux mains tenant le pied d'un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 16623, Recto; NIII 18260; MA 12537; vol.7, p.249";"Département des Arts graphiques"
cl020204266;"Une figure drapée, debout, tournée vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 16840, Recto; NIII 18500; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020204270;"Religieux tenant un enfant dans les bras : saint Antoine de Padoue(?) ; pied";"ANONYME ITALIEN fin XVIIè s";;"INV 16844, Recto; NIII 18504; MA 12538; vol.7, p.283";"Département des Arts graphiques"
cl020204280;"Un diacre debout";"ANONYME ITALIEN fin XVIIè s";;"INV 16854, Recto; NIII 18517; MA 12538; vol.7, p.285";"Département des Arts graphiques"
cl020205299;"Baptême de Clorinde";"ANONYME ITALIEN fin XVIIè s";;"INV 17811, Recto; NIII 20644; MA 12552; vol.7, p.433";"Département des Arts graphiques"
cl020215593;"Hercule et le lion de Némée";"ANONYME BOLONAIS XVIIè s";;"RF 5627, Recto; vol.21, p.94";"Département des Arts graphiques"
cl020215594;"Comédie italienne à quatre personnages";"ANONYME BOLONAIS XVIIè s";;"RF 5627, Verso; vol.21, p.94";"Département des Arts graphiques"
cl020228328;"la Sainte famille avec sainte Elisabeth et le petit saint Jean et un ange";"ANONYME BOLONAIS XVIIè s";;"RF 28955, Recto; vol.25, p.431";"Département des Arts graphiques"
cl020230671;"Tête de moine";"Tiarini, Alessandro";"vers 1613";"RF 41375, Recto; vol.31, p.51";"Département des Arts graphiques"
