ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020038614;"Vieillard barbu, drapé et voilé, assis, de trois quarts à droite";"BOREL Paul";;"RF 36740, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038615;"Etudes d'une main tenant un calice : la main de saint Hyacinte";"BOREL Paul";;"RF 36741, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038616;"Feuille d'études pour une femme debout, nue puis drapée : sainte ?";"BOREL Paul";;"RF 36742, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038617;"Tête de soldat casquée, de trois quarts à gauche";"BOREL Paul";;"RF 36743, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038618;"Tête d'homme levant les yeux au ciel : saint Augustin";"BOREL Paul";;"RF 36744, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038619;"Figure d'homme drapée";"BOREL Paul";;"RF 36745, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038620;"Femme voilée les bras croisés sur la poitrine : sainte Claire";"BOREL Paul";;"RF 36746, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038621;"Feuille de trois études d'un jeune- homme drapé debout";"BOREL Paul";1881;"RF 36747, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038622;"Tête de vieillard barbu : Elie";"BOREL Paul";;"RF 36748, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038623;"Figure d'ange, vu de face";"BOREL Paul";;"RF 36749, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038624;"Femme haussant les bras : sainte Philomène";"BOREL Paul";;"RF 36750, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038625;"Deux études d'une figure debout : Ange";"BOREL Paul";;"RF 36751, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020038626;"Etude de femme vêtue en paysanne";"BOREL Paul";;"RF 36752, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038627;"Deux études pour une sainte assise les bras levés";"BOREL Paul";;"RF 36753, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038628;"Etude d'un saint debout : saint Hyacinte";"BOREL Paul";;"RF 36754, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038629;"Trois études pour une sainte les mains posées contre la joue";"BOREL Paul";;"RF 36755, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038630;"Deux études d'une femme assise à terre, tenant un enfant";"BOREL Paul";;"RF 36756, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038631;"Etude d'homme à genoux";"BOREL Paul";;"RF 36757, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038632;"Vieillard couché à terrre : Elie au désert";"BOREL Paul";;"RF 36758, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038633;"Deux études pour un personnage étendu endormi sur le sol : Elie ?";"BOREL Paul";;"RF 36759, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038634;"Figure étendue sur une civière : ensevellissement de sainte Philomène";"BOREL Paul";;"RF 36760, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038635;"Deux études d'un porteur de brancard : ensevellissement de sainte Philomène";"BOREL Paul";;"RF 36761, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020038636;"Femme voilée, tenant un bâton et reprise d'un bras";"BOREL Paul";;"RF 36763, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038637;"Prélat mitré tenant les Saintes Espèces (?) : PIe V";"BOREL Paul";;"RF 36764, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020038638;"Paysage panoramique de collines et d'arbres";"BOREL Paul";;"RF 36765, Recto; vol.28, p.213";"Département des Arts graphiques"
cl020233001;"Saint debout paraissant lire : saint Dominique";"BOREL Paul";;"RF 36762, Recto; vol.28, p.213";"Département des Arts graphiques"
