ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010115523;"Plaque-boucle et plaque dorsale de ceinture";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"SAINT-GERMAIN 83471";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010146763;"ceinture ; plaque d'agrafe";;;"AO 22010";"Département des Antiquités orientales"
cl010115500;"Plaque-boucle de ceinture damasquinée";Anonyme;"600 / 700  (VIIe siècle)";"SAINT-GERMAIN 77801";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256485;"plaque de ceinture";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2249; MNE 91; MNE 0091";"Département des Antiquités grecques, étrusques et romaines"
cl010289945;"plaque de ceinture";;"625 / 650  (2e quart VIIe s. ap. J.-C. [?])";"Br 2089; ED 4004; N 4301";"Département des Antiquités grecques, étrusques et romaines"
cl010289186;"plaque de ceinture";;;"Br 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010258373;"plaque de ceinture";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010258362;"plaque de ceinture";;"600 / 700  (VIIe s. ap. J.-C.)";"Br 4580";"Département des Antiquités grecques, étrusques et romaines"
cl010258374;"plaque de ceinture";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4613";"Département des Antiquités grecques, étrusques et romaines"
cl010130430;ceinture;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 17267";"Département des Antiquités orientales"
cl010101127;"Boucle de ceinture";Anonyme;"vers 1500";"OA 11114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010258270;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4407; MND 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010309170;"boucle de ceinture";;;"Br 6400";"Département des Antiquités grecques, étrusques et romaines"
cl010289925;"plaque de ceinture";;;"Br 2061; ED 3947; INV 1735; N 4302";"Département des Antiquités grecques, étrusques et romaines"
cl010116782;"Plaque-boucle de ceinture (élément carré) wisigothique de Tressan (Hérault)";Anonyme;"vers 500";"SAINT-GERMAIN 23273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010344554;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1831;"Département des Antiquités grecques, étrusques et romaines"
cl010258149;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4108; MND 1039";"Département des Antiquités grecques, étrusques et romaines"
cl010344582;"boucle de ceinture";;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";1839;"Département des Antiquités grecques, étrusques et romaines"
cl010115493;"Plaque-boucle de ceinture à décor figuré : Daniel dans la fosse aux lions";Anonyme;"585 / 600  (Fin du VIe siècle)";"SAINT-GERMAIN 17699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
