ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122014;"Personnages gesticulant";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 80; vol.22, p.355";"Département des Arts graphiques"
cl020144829;"Silhouette gesticulant";"CAPPIELLO Leonetto";;"RF 38195, Recto; vol.30, p.87";"Département des Arts graphiques"
cl020122827;"Groupe d'hommes gesticulant";"Delacroix, Eugène";"vers 1857";"RF 9512, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020225114;"Groupe d'orientaux gesticulant";"Chassériau, Théodore";;"RF 26498, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020122911;"Etudes d'hommes nus gesticulant";"Delacroix, Eugène";;"RF 9594, Recto; vol.22, p.391";"Département des Arts graphiques"
cl020123610;"Deux études d'homme gesticulant";"DEHODENCQ Alfred";;"RF 15546, Recto; vol.24, p.39";"Département des Arts graphiques"
cl020200640;"Groupe de femmes, gesticulant";"Salviati (Francesco de' Rossi, dit)";;"INV 10658, Recto; NIII 23577; MA 12587; vol.5, p.160";"Département des Arts graphiques"
cl020121783;"Figure gesticulant, et scène";"Delacroix, Eugène";;"RF 9146, 82; vol.22, p.354";"Département des Arts graphiques"
cl020223048;"Etudes d'une femme gesticulant";"Chassériau, Théodore";;"RF 26055, 80; vol.25, p.224";"Département des Arts graphiques"
cl020223069;"Etudes de femmes gesticulant";"Chassériau, Théodore";;"RF 26055, 101; vol.25, p.224";"Département des Arts graphiques"
cl020221031;"Homme gesticulant sortant d'une construction";"Chassériau, Théodore";;"RF 24687, Recto; vol.25, p.125";"Département des Arts graphiques"
cl020231794;"Homme nu, de face, gesticulant";"GARNIER Charles";;"RF 41936, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020223690;"Femme nue, en buste, gesticulant";"Chassériau, Théodore";;"RF 26067, 37; vol.25, p.250";"Département des Arts graphiques"
cl020219867;"Caricature : officier gesticulant ; officier invectivant un chinois";CHAM;;"RF 23657, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020218269;"Etudes avec un cheval et des personnages gesticulant";"Delacroix, Eugène";;"RF 10488, Recto; vol.23, p.63";"Département des Arts graphiques"
cl020223703;"Femme gesticulant, et femme penchée sur une figure";"Chassériau, Théodore";;"RF 26067, 49; vol.25, p.250";"Département des Arts graphiques"
cl020223060;"Une figure gesticulant et un ange tenant une croix";"Chassériau, Théodore";;"RF 26055, 92; vol.25, p.224";"Département des Arts graphiques"
cl020231795;"Homme nu, gesticulant, le torse tourné vers la gauche";"GARNIER Charles";;"RF 41937, Recto; vol.31, p.138";"Département des Arts graphiques"
cl020217657;"Feuille d'études avec deux femmes nues et un homme nu gesticulant";"Delacroix, Eugène";;"RF 9922, Recto; vol.23, p.6";"Département des Arts graphiques"
cl020220995;"Groupe de trois hommes gesticulant, de trois quarts vers la gauche ; tête";"Chassériau, Théodore";;"RF 24657, Recto; vol.25, p.122";"Département des Arts graphiques"
cl020222609;"Femme tenant à bout de bras un enfant, un autre gesticulant sur ses genoux";"Chassériau, Théodore";;"RF 25898, Recto; vol.25, p.203";"Département des Arts graphiques"
cl010288059;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6483; Utique 561";"Département des Antiquités grecques, étrusques et romaines"
cl010253807;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1217.8";"Département des Antiquités grecques, étrusques et romaines"
cl010250458;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 353; Elé 226";"Département des Antiquités grecques, étrusques et romaines"
cl010277272;sarcophage;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 6346; Cp 6348; Ma 3610";"Département des Antiquités grecques, étrusques et romaines"
cl010302515;plat;;;"H 275.2; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010253409;vase;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1095.26";"Département des Antiquités grecques, étrusques et romaines"
cl010273933;coupe;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"H 274.2; Cp 3521";"Département des Antiquités grecques, étrusques et romaines"
cl010251650;"autel ; inscription";;;"MND 465; Ma 3165";"Département des Antiquités grecques, étrusques et romaines"
cl010285466;bol;;"-200 / -100  (IIe s. av. J.-C.)";"S 4369";"Département des Antiquités grecques, étrusques et romaines"
cl010277293;urne;;"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 6353; Ma 3634 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274406;skyphos;"peintre du Louvre K 491";"vers -350";"K 407; Cp 839";"Département des Antiquités grecques, étrusques et romaines"
cl010303667;cippe;;"-510 / -490  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 6351; Ma 3612.2";"Département des Antiquités grecques, étrusques et romaines"
cl010274858;lécythe;"peintre de Sappho";"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 156; L 26";"Département des Antiquités grecques, étrusques et romaines"
cl010254954;aryballe;"groupe du lion";"vers -600";"A 473; S 424";"Département des Antiquités grecques, étrusques et romaines"
cl010259287;gobelet;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010253436;coupe;"peintre d'Euaion";"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 468; Cp 11416; Cp Suppl 583";"Département des Antiquités grecques, étrusques et romaines"
cl010260755;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 3062";"Département des Antiquités grecques, étrusques et romaines"
cl010254542;alabastre;"ABV 38 = groupe d'Haimon = peintres de lécythes VII";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 570; Elé 36";"Département des Antiquités grecques, étrusques et romaines"
cl010269937;coupe;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 74; Cp 632";"Département des Antiquités grecques, étrusques et romaines"
cl010279277;"relief ; sarcophage";;"100 / 200  (IIe s. ap. J.-C.)";"Cp 6467; Ma 99";"Département des Antiquités grecques, étrusques et romaines"
cl010265364;olpé;"atelier du peintre d'Athéna";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12680";"Département des Antiquités grecques, étrusques et romaines"
cl010270101;coupe;"peintre d'Euergidès";"vers -510";"MN 64; G 21; N 3300";"Département des Antiquités grecques, étrusques et romaines"
cl010264345;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"Cp 10484";"Département des Antiquités grecques, étrusques et romaines"
cl010274525;cratère;"associé au peintre NYN";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 523; Cp 706";"Département des Antiquités grecques, étrusques et romaines"
cl010268296;"Héraklès et Cerbère";"peintre de l'aigle";"vers -525";"E 701; Cp 66";"Département des Antiquités grecques, étrusques et romaines"
cl010252384;"pyxis associée à un couvercle";"peintre de Naples 2585";"-340 / -330  (3e quart IVe s. av. J.-C.)";"CA 6991.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274665;cratère;"proche du groupe de Schwerin";"-400 / -390  (1e quart IVe s. av. J.-C.)";"LL 49; K 8; N 2845";"Département des Antiquités grecques, étrusques et romaines"
cl010260698;hydrie;"groupe de Léagros";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2992";"Département des Antiquités grecques, étrusques et romaines"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl010275217;sarcophage;;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"Ma 1013; MR 715";"Département des Antiquités grecques, étrusques et romaines"
cl010260924;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3277";"Département des Antiquités grecques, étrusques et romaines"
cl010262679;coupe;"peintre de Heidelberg";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 576";"Département des Antiquités grecques, étrusques et romaines"
cl010278818;sarcophage;;"vers 180";"Ma 539; MR 879; N 892";"Département des Antiquités grecques, étrusques et romaines"
cl010268399;amphore;"peintre de Castellani ; peintre de Guglielmi";"-560 / -550  (2e quart VIe s. av. J.-C.)";"E 831; Cp 279";"Département des Antiquités grecques, étrusques et romaines"
cl010252699;hydrie;"groupe de Léagros ; peintre de Priam";"vers -530";"F 300; Cp Suppl 550";"Département des Antiquités grecques, étrusques et romaines"
