ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020537408;"Paysage d'Italie";"Berchem, Nicolaes Pietersz.";;"208 DR/ Recto; 541; vol.1, p.7";"Département des Arts graphiques"
cl020537409;"Le passage du gué";"Berchem, Nicolaes Pietersz.";;"209 DR/ Recto; 1092; vol.1, p.7";"Département des Arts graphiques"
cl020537410;"Jeune pâtre conduisant un boeuf et un âne";"Berchem, Nicolaes Pietersz.";;"210 DR/ Recto; 1091; vol.1, p.7";"Département des Arts graphiques"
cl020537610;"Chaumière et puits";"Goyen, Jan van";;"3502 DR/ Recto; 1063; vol.1, p.22";"Département des Arts graphiques"
cl020537612;"Deux boeufs et un berger sur un âne qui passe au gué";"Berchem, Nicolaes Pietersz.";;"3504 DR/ Recto; 1061; vol.1, p.22";"Département des Arts graphiques"
cl020537613;"Le bord de la rivière avec des habitants";"Goyen, Jan van";;"3505 DR/ Recto; 1064; vol.1, p.22";"Département des Arts graphiques"
cl020537614;"Intérieur avec un seigneur versant à boire à une dame";"MIERIS Willem van";;"3506 DR/ Recto; 1066; vol.1, p.22";"Département des Arts graphiques"
cl020537620;"Héraut de S.M. le roi d'Angleterre";"Bray, Jan de";;"3512 DR/ Recto; 1094; vol.1, p.22";"Département des Arts graphiques"
cl020537644;"Vue à Rome";"BISSCHOP Cornelis";;"3535 DR/ Recto; 1093; vol.1, p.24";"Département des Arts graphiques"
cl020537668;"Calme plat";"Velde Willem, Van de (Le jeune)";;"3558 DR/ Recto; 1069; vol.1, p.25";"Département des Arts graphiques"
cl020537669;"Vaisseaux mouillés dans une baie";"Velde Willem, Van de (Le jeune)";;"3559 DR/ Recto; 1068; vol.1, p.25";"Département des Arts graphiques"
cl020537673;"Frégate attaquée par des pirates";"Verwer, Abraham de";;"3563 DR/ Recto; 1070; vol.1, p.25";"Département des Arts graphiques"
cl020537674;"Vue de la rade de Flissingen";"Verwer, Abraham de";;"3564 DR/ Recto; 1071; vol.1, p.25";"Département des Arts graphiques"
cl020537677;"Vente de poissons sur la plage";"VLIEGER Simon de";;"3567 DR/ Recto; 1072; vol.1, p.25";"Département des Arts graphiques"
cl020537682;"Deux vaisseaux armés sur une mer calme";"Nooms, Reinier";;"3572 DR/ Recto; 1073; vol.1, p.26";"Département des Arts graphiques"
cl020537684;"Grand vaisseau et embarcation sur une mer mouvementée";"Backhuysen, Ludolf";;"3574 DR/ Recto; 1090; vol.1, p.26";"Département des Arts graphiques"
