ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020609749;"Mère nourrissant son enfant";"Robert, Hubert";"Vers 1773";"RF 55311, 50";"Département des Arts graphiques"
cl020554136;"Prêtresses nourrissant les chevaux d'Apollon";"GIBELIN Esprit-Antoine";1770;"RF 54746, Recto";"Département des Arts graphiques"
cl020204646;"Habacuc nourrissant Daniel dans la fosse aux lions";"ANONYME ITALIEN fin XVIIè s";;"INV 17197, Recto; NIII 19035; MA 12541; vol.7, p.340";"Département des Arts graphiques"
cl020101717;"La Louve nourrissant Romulus et Remus";"Zuccaro, Federico";;"INV 4468, Recto; NIII 2870; MA 2738; vol.2, p.251";"Département des Arts graphiques"
cl020105156;"La louve nourrissant Romulus et Rémus";"ANONYME ITALIEN XVIIè s";;"INV 14858, Recto; NIII 31964; vol.6, p.500";"Département des Arts graphiques"
cl020138170;"Tête de canard ; figure nourrissant des canards";"Chapu, Henri";;"RF 23141, 52; vol.24, p.438";"Département des Arts graphiques"
cl020209274;"Allégorie de la Terre, avec Cérès nourrissant Triptolème";"Natoire, Charles-Joseph";;"INV 31408, Recto; NIII 30549; MA 12655; vol.13, p.70";"Département des Arts graphiques"
cl020145889;"Bretonne nourrissant une petite fille ; breton ; pins ; paysage";"LACOMBE Paul";;"RF 39022, 31; vol.30, p.182";"Département des Arts graphiques"
cl020100839;"Nymphes nourrissant Jupiter avec le lait de la chèvre Amalthée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3627, Recto; NIII 1967; MA 1894; vol.2, p.121";"Département des Arts graphiques"
cl020565704;"Femme drapée, de profil à gauche, nourrissant un cygne";"OSBERT Alphonse";;"RF 54128, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020100840;"Nymphes nourrissant Jupiter avec le lait de la chèvre Amalthée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3628, Recto; NIII 1968; MA 1895; vol.2, p.121";"Département des Arts graphiques"
cl020209514;"Soldats se nourrissant dans un camp dressé en plein air";"Parrocel, Charles";"vers 1740";"INV 32215, Recto; NIII 14511; MA 11756; Inv. français, t. XIII B 497; vol.13, p.200";"Département des Arts graphiques"
cl020101084;"La Vierge nourrissant l'Enfant, assise dans un paysage : la Madone Sergardi";"Santi, Raffaello, dit Raphaël";;"INV 3859, Recto; NIII 1441; MA 1388; vol.2, p.160";"Département des Arts graphiques"
cl020126379;"Breton regardant deux femmes nourrissant un bébé sur le pas d'une porte";"Boudin, Eugène";;"RF 17909, Recto; vol.24, p.211";"Département des Arts graphiques"
cl020203378;"Romulus nu assis, tenant une bêche, et la Louve nourrissant Remus et Romulus";"CALANDRUCCI Giacinto";;"INV 16031, Recto; NIII 17380; MA 12531; vol.7, p.158";"Département des Arts graphiques"
cl010278944;"relief votif";;144;"Ma 602; MR 756; N 739";"Département des Antiquités grecques, étrusques et romaines"
cl010136316;boîte;;"-1300 / -1150  (Bronze récent)";"AO 11601; RS 1.[099]";"Département des Antiquités orientales"
cl010123123;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19913; Pottier 1924, 72";"Département des Antiquités orientales"
cl010279260;relief;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 969; MR 853; N 1594";"Département des Antiquités grecques, étrusques et romaines"
cl010303270;"couvercle d'urne";;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2337.2; MR 898; N 658";"Département des Antiquités grecques, étrusques et romaines"
cl010112591;"Médaillon circulaire en micro-mosaïque représentant un pélican nourrissant ses petits dans un cadre en argent doré";;;"SN 896";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303269;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Ma 2337.1; MR 898; N 658";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl020509400;"Sans date, sans lieu, à Pellier";"Decamps, Alexandre-Gabriel";;"A 456, Recto; Inventaire Autographes C 456";"Département des Arts graphiques"
cl010150584;"relief mural";;"500 / 600  (Sassanide)";"AO 26175";"Département des Antiquités orientales"
cl010381091;"Gobelet à bord évasé";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098022;"Médaille : Vittorino Ramboldoni da Feltre / un pélican sur son nid";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"OA 2091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101861;"Fragment de chasuble";Anonyme;;"OAR 615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381179;"Gobelet à bord évasé avec étui";"Lefrançois Bordon";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099675;Tabatière;"Ouizille, Charles";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030751;"Chaumière en bois délabrée et abandonnée";"Boucher, François";"Vers 1760";"RF 14757, Recto; vol.23, p.448";"Département des Arts graphiques"
cl010369774;"Médaille : Académie médicochirurgicale de Vilna, non daté.";"Baranov, Vassili";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010367073;"Médaille : Médecin en chef, baron Asch, 1770.";"Gass, Johann Balthazar";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113096;"Petit candélabre à deux lumières";"Boizot, Louis Simon ; Manufacture de Sèvres";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 11920";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
