ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101250;"Tapisserie : scène allégorique";Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 11336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098356;"Tapisserie : La Résurrection";Anonyme;"vers 1420";"OA 3132";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106590;"Tapisserie Millefleurs : concert champêtre";Anonyme;"vers 1500";"OA 7355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110104;"Tapisserie : Ourson porteur d'écu armorié";Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 10373";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112089;"Feuille d'écran en tapisserie : bouquet";"Manufacture des Gobelins ; Neilson, Jacques ; Jacques, Maurice";"après 1759";"OA 6567";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101854;"Tapisserie inachevée : Le Baldaquin";"Manufacture des Gobelins ; Peiner, Werner";"1941 / 1944  (Milieu du XXe siècle)";"OAR 606";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101448;"Tapisserie avec un aigle héraldique";"Münchener Gobelin-Manufaktur ; Hartmann, Heinrich";1942;"OAR 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099580;"Tapisserie : Esther et ses suivantes?";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101855;"Tapisserie inachevée : Le Globe terrestre";"Manufacture des Gobelins ; Peiner, Werner";"1942 / 1944  (Milieu du XXe siècle)";"OAR 607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099582;"Tapisserie : la cueillette des oranges";Anonyme;"1450 / 1475  (3e quart du XVe siècle)";"OA 7386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101521;"Fragment de tapisserie dite Ténière : Le Marché";"Flandres Bruxelles ; Manufacture Van Der Borcht ; Teniers, David II";"1700 / 1735  (1er tiers du XVIIIe siècle)";"OAR 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580235;"Tapisserie de Michelfeldt";"ANONYME ALLEMAND XVIè s";"Vers 1521";"L 37 LR/338 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010101485;"Tapisserie : Gargan transpercé par sa propre flèche";Anonyme;"vers 1510";"OAR 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099570;"Tapisserie : Scènes de l'Histoire de Busant";Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 7351; RF 7351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099274;"Tableau en tapisserie : le jeune Elève";"Manufacture des Gobelins ; Drouais, François Hubert ; Cozette, Michel-Henry";1764;"OA 6521";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020543775;"Tapisserie du Pape";"LE MAITRE AU DE";;"12949 LR/ Recto; vol.7, p.22";"Département des Arts graphiques"
cl020555087;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.61, Recto";"Département des Arts graphiques"
cl010105146;"Tapisserie Vase, fleurs, fruits, orfèvrerie (dans un encadrement).";"Manufacture de Beauvais ; Chabal-Dussurgey, Pierre-Adrien Chabal, dit";"1800 / 1900  (XIXe siècle)";"OA 6602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115133;"Carton de tapisserie : coq";"Lurçat, Jean";"vers 1947";"SN 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589209;"Tapisserie représentant l'Automne";"Le Clerc, Sébastien";;"L 83 LR/1521 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020555086;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.60, Recto";"Département des Arts graphiques"
cl020555088;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.62, Recto";"Département des Arts graphiques"
cl020555089;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.63, Recto";"Département des Arts graphiques"
cl020555090;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.64, Recto";"Département des Arts graphiques"
cl020555091;"Tapisserie de la reine Mathilde";"LENOIR Fonds";;"RF 52995.65, Recto";"Département des Arts graphiques"
