ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106347;"Bol à couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110484;"Coupe couverte, d'une paire (avec OA 5492 2)";Anonyme;"1650 / 1715  (2e moitié du XVIIe siècle)";"OA 5492 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114739;"Aiguière, d'une paire (avec OA 5151 1)";Anonyme;"1662 / 1740  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OA 5151 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101921;"Petit personnage en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 128";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101928;"Théière en bronze doré et jade";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102116;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102123;"Tasse et soucoupe, d'une série de douze (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102126;"Bol avec couvercle";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle)";"R 1060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102131;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1072";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102139;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1096";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102142;"Assiette en porcelaine de Chine";;;"R 1103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102143;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1107";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102146;"Assiette en porcelaine";;"1735 / 1796  (XVIIIe siècle)";"R 1113";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102147;"Assiette coquille d'oeuf à revers rubis";;;"R 1116";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102524;"Vase cylindrique à couvercle, d'une paire (avec TH 450)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102527;"Flacon à col renflé";"Chine, atelier de Jingdezhen ; Chine, Pékin, Cité interdite";"1700 / 1800  (XVIIIe siècle)";"TH 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102536;Vase;"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105534;"Petite aiguière à couvercle (manque le socle)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105535;"Figurine en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105536;"Figurine en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105538;"Vase en jade vert pâle, en forme de théière";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105544;"Petit cormoran en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 133";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105545;"Coupe en jade gris";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 134";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105551;"Vase en jade à triple récipient";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105559;"Flambeau en jade vert foncé à double bobéchons";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105566;"Petit brûle-parfum en jade, sur socle en bois de fer";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105578;"Boîte cylindrique ajourée en jade avec trois pieds en têtes de béliers, couvercle plat";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105648;"Petite soucoupe en porcelaine coquille d'oeuf";;;"R 1021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105649;Assiette;;;"R 1022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105650;"Vase cornet en porcelaine de Chine";;;"R 1028";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105654;"Tasse et soucoupe, d'une série de douze (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105655;"Tasse et soucoupe";"Chine - atelier de Canton";"1735 / 1745  (XVIIIe siècle)";"R 1046";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105663;"Tasse à revers rubis avec sa soucoupe";;;"R 1131";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105669;"Tasse et soucoupe";"Chine, atelier de Jingdezhen";"1730 / 1735  (XVIIIe siècle)";"R 1139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105946;"Vase en jade vert pâle à deux petites anses";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105948;"Coupe en jade sur trois pieds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106222;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106225;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106228;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 952";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106230;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 956";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106231;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 957";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106243;"Assiette creuse";;;"R 1009; SN 529";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106246;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106251;"Assiette porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106254;"Tasse et soucoupe, d'une série de douze (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106255;"Tasse et soucoupe";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"R 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106260;"Encrier de forme ovale sur trois pieds.";;"1662 / 1722  (Fin du XVIIe siècle - début du XVIIIè siècle)";"R 1062";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106264;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106266;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106269;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106273;"Assiette en porcelaine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1098";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106274;Assiette;"Chine, atelier de Jingdezhen";"1730 / 1735  (XVIIIe siècle)";"R 1101";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106275;"Assiette en porcelaine coquille d'oeuf, réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106276;"Assiette en porcelaine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106279;"Assiette en porcelaine coquille d'oeuf et réserve rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1115";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106280;"Assiette en porcelaine coquille d'oeuf revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106296;"Tasse et soucoupe, d'une paire avec R 1157";;;"R 1156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106300;"Théière d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";Anonyme;"vers 1800";"R 1160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106301;"Boîte à thé d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106304;"Tasse et soucoupe d'une série de six ; d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106305;"Tasse et soucoupe d'une série, d'un service à thé et à café de dix-huit pièces (avec R 1160 à R 1172)";Anonyme;"1723 / 1735  (2e quart du XVIIIe siècle)";"R 1165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106311;"Tasse à café et soucoupe d'une série de cinq ; d'un service à thé et à café de dix-huit pièces (R 1160 à 1172)";;"1700 / 1800  (XVIIIe siècle)";"R 1171";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106313;"Théière d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1173";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106323;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106325;"Tasse à thé d'un service à thé et à café de dix-huit pièces (R 1173 à 1191).";"Chine, atelier de Jingdezhen";"vers 1735";"R 1185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106331;"Tasse à café avec soucoupe, d'un service à thé et à café de dix-huit pièces (R 1173 à 1191)";"Chine, atelier de Jingdezhen";"vers 1735";"R 1191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106332;"Vase en forme de cornet de type Gu";;"1700 / 1800  (XVIIIe siècle)";"R 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106340;"Tasse à thé et soucoupe, d'une série de trois (R 1200, R 1201)";"Chine - atelier de Canton";"1740 / 1760  (XVIIIe siècle)";"R 1203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106350;"Tasse à thé avec soucoupe mais sans couvercle, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106352;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219) Chine, Yong Tcheng, marque.";;"1700 / 1800  (XVIIIe siècle)";"R 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106353;"Tasse à café à anse et sa soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106354;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106355;"Tasse à café avec soucoupe, d'un service à thé et à café de douze pièces (R 1208 à 1219)";;"1700 / 1800  (XVIIIe siècle)";"R 1219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106360;Soucoupe;"Chine - atelier de Canton";"1760 / 1780  (XVIIIe siècle)";"R 1226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106478;"Couvercle de vase en porcelaine blanche, à attributs, vases et fleurs polychromes";;;"R 1403";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109603;"Assiette d'échantillon";"Chine, atelier de Jingdezhen";"vers 1730";"TH 466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109618;"Tasse à thé avec sa soucoupe en porcelaine ""coquille d'oeuf"" d'un ensemble de trois (TH 497 à 499), d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1730 / 1735  (XVIIIe siècle)";"TH 497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109622;"Tasse à thé et soucoupe d'un ensemble de trois (TH 505 à 507)";"Chine - atelier de Canton";"1750 / 1760  (XVIIIe siècle)";"TH 505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109625;"Tasse haute à anse, d'un ensemble de trois (TH 508 à 510)";"Chine - atelier de Canton";"1750 / 1760  (XVIIIe siècle)";"TH 508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109626;"Tasse haute à anse, d'un ensemble de trois (TH 508 à 510)";"Chine - atelier de Canton";"1750 / 1760  (XVIIIe siècle)";"TH 509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110124;"Soucoupe, d'une série de douze (R 946 à 957)";;;"R 955";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112083;"Assiette porcelaine de Chine, coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112084;"Assiette, porcelaine de Chine, coquille d'oeuf";;"1700 / 1800  (XVIIIe siècle)";"R 1070";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114688;"Assiette en porcelaine de Chine, coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1073";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115117;"Petite coupe en porcelaine coquille d'oeuf à revers rubis";;;"R 1008";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115123;"Assiette en porcelaine";;;"R 1126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115125;Assiette;;"1700 / 1800  (XVIIIe siècle)";"R 1065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115749;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116146;Coupe;Chine;"1800 / 1900  (XIXe siècle)";"TH 327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116179;"Coupe en agate à décor de fleurs se poursuivant pour former l'anse";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117027;"Bouteille d'une paire (avec R 975)";;;"R 976";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117230;"Qingming Shanghe Tu";Chine;"1750 / 1900  (XIXe siècle ; Fin du XVIIIe siècle ; 2e moitié du XVIIIe siècle)";"TH 284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118007;"Vase de section carrée";"Chine, atelier de Jingdezhen";"Fin du XVIIe siècle ; Fin du XVIIIe siècle";"TH 473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118135;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118137;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118138;"Panneau d'une suite de six (OAR 494 A à F) peints à décor chinois";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 494 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096552;Tasse;;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100970;"Petit candélabre à deux lumières";"Chine ; France";"1700 / 1800  (XVIIIe siècle)";"OA 10552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101919;"Vase plat en jade pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101927;"Compte-gouttes en jade vert pâle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102115;"Assiette en porcelaine coquille d'oeuf, revers rubis";;;"R 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102119;"Assiette, d'une paire (R 1025 et 1026)";"Chine - atelier de Canton";"1740 / 1750  (XVIIIe siècle)";"R 1026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102122;"Assiette porcelaine de Chine coquille d'oeuf.";;;"R 1033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102127;"Assiette en porcelaine de Chine coquille d'oeuf à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102132;Assiette;"Chine, atelier de Jingdezhen";"1730 / 1735  (2e quart du XVIIIe siècle)";"R 1074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102134;"Assiette en porcelaine de Chine, décor noir et or";;;"R 1079";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102135;"Assiette en porcelaine de Chine coquille d'oeuf, revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1084";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102136;"Assiette à revers rubis Chine, Yong Tcheng";;"1700 / 1800  (XVIIIe siècle)";"R 1089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102137;"Assiette en porcelaine de Chine";"Chine, atelier de Jingdezhen";"vers 1730";"R 1093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102144;"Assiette porcelaine de Chine à revers rubis";;"1700 / 1800  (XVIIIe siècle)";"R 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102150;Assiette;"Chine - atelier de Canton";"1735 / 1796  (XVIIIe siècle)";"R 1127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102153;"Vase ovoïde";;"1700 / 1800  (XVIIIe siècle [?])";"R 1192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102154;"Vase sur pied bas; panse sphérique renflée, d'une paire (R 1195).";;;"R 1194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102525;"Vase cylindrique à couvercle, d'une paire (avec TH 450)";"Chine, atelier de Jingdezhen";"1675 / 1725  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"TH 449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102546;"Assiette, d'une paire (TH 538)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
