ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101212;"Théière ""Calabre""";"Manufacture de Sèvres";1756;"OA 11287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102747;"Gobelet calabre et soucoupe, d'une paire (TH 1258)";"Manufacture de Vincennes";1753;"TH 1257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102748;"Gobelet calabre et soucoupe, d'une paire (TH 1257)";"Manufacture de Vincennes";1753;"TH 1258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212977;"Le détroit de Messine et les côtes de la Calabre";"Houel, Jean-Pierre";;"INV 27167, Recto; NIII 30956; vol.11, p.241";"Département des Arts graphiques"
cl010117338;"Gobelet Calabre et soucoupe";"Manufacture de Vincennes";1754;"OA 7217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020226205;"Petite vallée près de Castelluccio, en Calabre";"BARBOT Prosper";1826;"RF 27483, Recto; vol.25, p.337";"Département des Arts graphiques"
cl010281081;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 26";"Département des Antiquités grecques, étrusques et romaines"
cl020208628;"Le comte Roger, duc de Calabre : étude pour le dix-neuvième tableau";"Le Sueur, Eustache";;"INV 30799, Recto; NIII 15504; MA 12512; vol.12, p.396";"Département des Arts graphiques"
cl010269194;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 467; N 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010269334;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 834; N 2354";"Département des Antiquités grecques, étrusques et romaines"
cl010269339;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 840; N 1997";"Département des Antiquités grecques, étrusques et romaines"
cl020595969;"La vie de Saint Bruno, fondateur de l'ordre des Chartreux : Saint Bruno en prière dans son ermitage de Calabre (planche numérotée 18)";"Le Sueur, Eustache";"vers 1676";"INV 30821.20, Recto";"Département des Arts graphiques"
cl010252315;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"MNC 27";"Département des Antiquités grecques, étrusques et romaines"
cl010258002;statuette;;"vers -500";"Br 3; INV 59; MR 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010286705;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 6366";"Département des Antiquités grecques, étrusques et romaines"
cl010286706;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 6367";"Département des Antiquités grecques, étrusques et romaines"
cl010269332;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 831; N 2272";"Département des Antiquités grecques, étrusques et romaines"
cl010274965;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 274; N 2161";"Département des Antiquités grecques, étrusques et romaines"
cl020208621;"Saint Bruno en Calabre : étude pour le dix-huitième tableau";"Le Sueur, Eustache";;"INV 30792, Recto; NIII 15497; MA 12512; vol.12, p.395";"Département des Arts graphiques"
cl010263803;amphore;"groupe des inscriptions";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 7305";"Département des Antiquités grecques, étrusques et romaines"
cl010264257;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10374";"Département des Antiquités grecques, étrusques et romaines"
cl010264383;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10532";"Département des Antiquités grecques, étrusques et romaines"
cl010268366;amphore;"groupe de l'amphore de Polyphème";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"LL 37; E 798; N 3508";"Département des Antiquités grecques, étrusques et romaines"
cl010268371;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 801; ED 4; N 3213";"Département des Antiquités grecques, étrusques et romaines"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl020205562;"Héros sur un piédestal, couronné par la Victoire";"GRANO Antonio";;"INV 18064, Recto; NIII 26728; MA 12618; vol.7, p.474";"Département des Arts graphiques"
cl010250274;amphore;"groupe des amphores à panse";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 802; Cp 103";"Département des Antiquités grecques, étrusques et romaines"
cl010264279;coupe;"groupe de la coupe de Phineus";"-540 / -520  (3e quart VIe s. av. J.-C.)";"Cp 10402; Cp 10371";"Département des Antiquités grecques, étrusques et romaines"
cl010264352;amphore;"groupe de l'amphore de Polyphème";"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Cp 10498";"Département des Antiquités grecques, étrusques et romaines"
cl010268362;amphore;"groupe de l'amphore de Vienne";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 794; Cp 240";"Département des Antiquités grecques, étrusques et romaines"
cl010268363;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 795; Cp 251";"Département des Antiquités grecques, étrusques et romaines"
cl010268364;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 796; Cp 244";"Département des Antiquités grecques, étrusques et romaines"
cl010268365;amphore;"groupe de l'amphore de Leipzig";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 797; Cp 276";"Département des Antiquités grecques, étrusques et romaines"
cl010268375;œnochoé;"groupe des amphores de Bonn";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"E 806; Cp Suppl 12";"Département des Antiquités grecques, étrusques et romaines"
cl010269588;hydrie;"groupe des inscriptions";"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"F 18; Cp 94";"Département des Antiquités grecques, étrusques et romaines"
