ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010380166;"Coffret de cuir";;"vers 1750";"OA 10927 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423581;"chaussure, fragment";;;"JC SN CUIR 003";"Service de l'Histoire du Louvre"
cl010423571;"objet indéterminé, fragment";;;"JC SN CUIR 002";"Service de l'Histoire du Louvre"
cl010423583;"objet indéterminé, fragment ; bande, fragment";;;"JC SN CUIR 004";"Service de l'Histoire du Louvre"
cl010423588;"chaussure, fragment ; tige";;;"JC SN CUIR 007";"Service de l'Histoire du Louvre"
cl010221383;"objet indéterminé, fragment";;;"JC 113 999 13";"Service de l'Histoire du Louvre"
cl010221293;"objet indéterminé, fragment";;;"JC 113 028 32";"Service de l'Histoire du Louvre"
cl010221396;"objet indéterminé, fragment";;;"JC 113 065 4";"Service de l'Histoire du Louvre"
cl010221277;"objet indéterminé, fragment";;;"JC 113 028 18";"Service de l'Histoire du Louvre"
cl010221378;"objet indéterminé, fragment";;;"JC 113 183 27";"Service de l'Histoire du Louvre"
cl010221269;"objet indéterminé, fragment";;;"JC 113 028 36";"Service de l'Histoire du Louvre"
cl010221271;"objet indéterminé, fragment";;;"JC 113 028 31";"Service de l'Histoire du Louvre"
cl010221294;"objet indéterminé, fragment";;;"JC 113 028 19";"Service de l'Histoire du Louvre"
cl010221308;"objet indéterminé, fragment";;;"JC 113 031 12/13";"Service de l'Histoire du Louvre"
cl010221341;"objet indéterminé, fragment";;;"JC 113 028 23 (5)";"Service de l'Histoire du Louvre"
cl010221367;"objet indéterminé, fragment";;;"JC 113 999 24";"Service de l'Histoire du Louvre"
cl010221375;"objet indéterminé, fragment";;;"JC 113 999 10";"Service de l'Histoire du Louvre"
cl010221376;"objet indéterminé, fragment";;;"JC 113 183 20 (1)";"Service de l'Histoire du Louvre"
cl010476524;"vêtement et pièce d'habillement";;;"CN 15449; 19041";"Service de l'Histoire du Louvre"
cl010221276;"objet indéterminé, fragment";;;"JC 113 028 7";"Service de l'Histoire du Louvre"
cl010221279;"objet indéterminé, fragment";;;"JC 113 028 6";"Service de l'Histoire du Louvre"
cl010221289;"objet indéterminé, fragment";;;"JC 113 031 10";"Service de l'Histoire du Louvre"
cl010221295;"objet indéterminé, fragment";;;"JC 113 999 18";"Service de l'Histoire du Louvre"
cl010221303;"objet indéterminé, fragment";;;"JC 113 999 9";"Service de l'Histoire du Louvre"
cl010221337;"objet indéterminé, fragment";;;"JC 113 028 23 (2)";"Service de l'Histoire du Louvre"
cl010221338;"objet indéterminé, fragment";;;"JC 113 028 23 (3)";"Service de l'Histoire du Louvre"
cl010221339;"objet indéterminé, fragment";;;"JC 113 028 23 (4)";"Service de l'Histoire du Louvre"
cl010221380;"objet indéterminé, fragment";;;"JC 113 183 23 (1)";"Service de l'Histoire du Louvre"
cl010221398;"objet indéterminé, fragment";;;"JC 113 065 7";"Service de l'Histoire du Louvre"
cl010423589;"talon de chaussure, fragment";;;"JC SN CUIR 008";"Service de l'Histoire du Louvre"
cl010221290;"objet indéterminé, fragment";;;"JC 113 031 11";"Service de l'Histoire du Louvre"
cl010424124;"objet indéterminé, fragment";;;"CN 7090; 7451";"Service de l'Histoire du Louvre"
cl010476484;"vêtement et pièce d'habillement";;;"CN 15813; 30016";"Service de l'Histoire du Louvre"
cl010476503;"vêtement et pièce d'habillement";;;"CN 19445; 28660";"Service de l'Histoire du Louvre"
cl010476510;"vêtement et pièce d'habillement";;;"CN 15570; 28084";"Service de l'Histoire du Louvre"
