ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252502;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2671";"Département des Antiquités grecques, étrusques et romaines"
cl010284414;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010280172;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2149";"Département des Antiquités grecques, étrusques et romaines"
cl010284415;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2200";"Département des Antiquités grecques, étrusques et romaines"
cl010284413;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2198";"Département des Antiquités grecques, étrusques et romaines"
cl010284420;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2127; S 2205";"Département des Antiquités grecques, étrusques et romaines"
cl010285172;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"S 3722";"Département des Antiquités grecques, étrusques et romaines"
cl010258209;statuette;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Br 4273; MND 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010282062;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 196; Myrina 86";"Département des Antiquités grecques, étrusques et romaines"
cl010280174;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2150";"Département des Antiquités grecques, étrusques et romaines"
cl010260442;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 27";"Département des Antiquités grecques, étrusques et romaines"
cl010260961;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"AGRR 11";"Département des Antiquités grecques, étrusques et romaines"
cl010280152;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2126";"Département des Antiquités grecques, étrusques et romaines"
cl010280151;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2125";"Département des Antiquités grecques, étrusques et romaines"
cl010286483;antéfixe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 6084";"Département des Antiquités grecques, étrusques et romaines"
