ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300518;"Tirage d’un genou droit";;;"Gy 0642.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300519;"Tirage d’un genou droit";;;"Gy 0642.b";"Département des Antiquités grecques, étrusques et romaines"
cl020114197;"Homme debout, maniant un fouet, et genou";"DELAUNAY Elie";;"RF 1894, 25; vol.19, p.158";"Département des Arts graphiques"
cl020040375;"Articulation du genou";"BROWN John Lewis";;"RF 32230, 46; vol.27, p.144";"Département des Arts graphiques"
cl020508130;"Etude de genou";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"RF 50867, Verso; vol.34, p.14";"Département des Arts graphiques"
cl020145490;"Etude de genou";"Lépicié, Nicolas-Bernard";;"RF 38734.F, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020207470;"Femme drapée, un genou fléchi";"Le Brun, Charles";;"INV 29695, Recto; NIII 12946; MA 10688; Guiffrey et Marcel G 7316; vol.12, p.203";"Département des Arts graphiques"
cl020014900;"Etude musculaire d'un genou";"Meissonier, Ernest";;"RF 2640, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020506421;"Jambe et genou droit";"David, Jacques-Louis";;"INV 26154, Verso; NIII 33197";"Département des Arts graphiques"
cl020221502;"Genou plié ; bras gauche";"Chassériau, Théodore";;"RF 25085, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020213660;"Homme prosterné, un genou à terre";"Le Brun, Charles";"vers 1688/1689";"INV 27820, Recto; NIII 10872; MA 10033; Guiffrey et Marcel G 7960; vol.11, p.363";"Département des Arts graphiques"
cl020145591;"Main gauche tenant une draperie, et genou gauche";"Strozzi, Bernardo";;"RF 38823, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020213624;"Homme de profil, un genou à terre";"Le Brun, Charles";"vers 1688/1689";"INV 27784, Recto; NIII 10836; MA 9997; Guiffrey et Marcel G 6968; vol.11, p.357";"Département des Arts graphiques"
cl020136773;"Figure, un genou à terre";"Chapu, Henri";;"RF 23105, 89; vol.24, p.435";"Département des Arts graphiques"
cl020141898;"Figure, un genou à terre";"Chapu, Henri";;"RF 23225, 6; vol.24, p.446";"Département des Arts graphiques"
cl020141899;"Figure, un genou à terre";"Chapu, Henri";;"RF 23225, 7; vol.24, p.446";"Département des Arts graphiques"
cl020206629;"Femme nue, un genou fléchi";"Le Brun, Charles";"vers 1674/1679";"INV 28970, Recto; NIII 12032; MA 10504; Guiffrey et Marcel G 7248; vol.12, p.99";"Département des Arts graphiques"
cl020136324;"Figure, un genou au sol";"Chapu, Henri";;"RF 23098, 5; vol.24, p.435";"Département des Arts graphiques"
cl020206816;"Femme drapée, un genou replié";"Le Brun, Charles";"vers 1674/1679";"INV 29062, Recto; NIII 12124; MA 10504; Guiffrey et Marcel G 7310; vol.12, p.112";"Département des Arts graphiques"
cl020210282;"Serviteur, un genou à terre";"Subleyras, Pierre";;"INV 32919, Recto; NIII 14058; MA 11309; vol.13, p.335";"Département des Arts graphiques"
cl020573434;"Etude de moine à genou";"DENIS Maurice";1910;"RF 54557, 20";"Département des Arts graphiques"
cl020036891;"Femme, un genou à terre";"MERSON Luc Olivier";;"RF 35864, Verso; vol.28, p.126";"Département des Arts graphiques"
cl020203126;"Quatre jambes et un genou";"Ghezzi, Pier Leone";;"INV 15839, Recto; NIII 17133; MA 12529; vol.7, p.127";"Département des Arts graphiques"
cl020206746;"Homme casqué, un genou ployé";"Le Brun, Charles";"vers 1679/1684";"INV 28992, Recto; NIII 12054; MA 10504; Guiffrey et Marcel G 6866; vol.12, p.102";"Département des Arts graphiques"
cl020209139;"Etude de genou et mollet";"Mignard, Pierre";;"INV 31276, Verso; NIII 10484; MA 9699; vol.13, p.48";"Département des Arts graphiques"
cl020503068;"Femmenue, un genou à terre";"Le Brun, Charles";"vers 1630/1650";"INV 29143, Verso; NIII 12205; MA 10504; Guiffrey et Marcel G 8070";"Département des Arts graphiques"
cl020573429;"Moine à genou en prière";"DENIS Maurice";1910;"RF 54557, 15";"Département des Arts graphiques"
