ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000004;"Homme agenouillé, tourné vers la gauche, avec un enfant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 6, Recto; NIII 21357; MA 12560; vol.1, p.3";"Département des Arts graphiques"
cl020000223;"Tête d'enfant tournée vers la gauche";"SOGLIANI Giovannantonio di Francesco";;"INV 199, Recto; NIII 1675; MA 1614; vol.1, p.31";"Département des Arts graphiques"
cl020000226;"Femme drapée à genoux tournée vers gauche : Vierge Marie";"SOGLIANI Giovannantonio di Francesco";;"INV 202, Recto; NIII 413; MA 407; vol.1, p.31";"Département des Arts graphiques"
cl020000235;"La Fuite en Egypte";"SOGLIANI Giovannantonio di Francesco";;"INV 211, Recto; NIII 2895; MA 2763; vol.1, p.33";"Département des Arts graphiques"
cl020000240;"Homme debout drapé, tenant un livre sous le bras, appuyé sur son corps";"SOGLIANI Giovannantonio di Francesco";;"INV 216, Recto; NIII 21361; MA 12560; vol.1, p.34";"Département des Arts graphiques"
cl020000248;"La Vierge, Saint Jean l'Evangéliste et la Madeleine au pied de la croix";"FRA PAOLINO";;"INV 222, Recto; NIII 22589; MA 12584; vol.1, p.35";"Département des Arts graphiques"
cl020000258;"Jeune homme drapé, à genoux, les mains jointes : un donateur?";"SOGLIANI Giovannantonio di Francesco";;"INV 230, Recto; NIII 21360; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000259;"Une main tenant le manche d'une épée, et une autre un bouclier";"SOGLIANI Giovannantonio di Francesco";;"INV 230, Verso; NIII 21360; MA 12560; vol.1, p.37";"Département des Arts graphiques"
cl020000260;"Sainte Conversation : Vierge à l'Enfant en trône entre quatre saints";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 231, Recto; NIII 7310; MA 6805; vol.1, p.37";"Département des Arts graphiques"
cl020000268;"Figure drapée agenouillée, tournée vers la gauche, vue de dos";"SOGLIANI Giovannantonio di Francesco";;"INV 237, Recto; NIII 21571; MA 12561; vol.1, p.37";"Département des Arts graphiques"
cl020000931;"Apparition de Dieu le Père à un enfant couché auprès d'une vieille femme";"ANONYME FLORENTIN XVIè s";;"INV 5, Recto; NIII 31029; vol.1, p.3";"Département des Arts graphiques"
cl020000932;"Une femme et un enfant; saint George et le dragon; deux guerriers; esquisses";"ANONYME FLORENTIN XVIè s";;"INV 5, Verso; NIII 31029; vol.1, p.3";"Département des Arts graphiques"
cl020001187;"Judith montrant la tête d'Holopherne";"Raffaellino del Garbo";;"INV 680, Recto; NIII 1689; MA 1628; vol.1, p.119";"Département des Arts graphiques"
cl020001609;"Martyre des dix-mille sur le Mont Ararat";"VINI Sebastiano";;"INV 1018, Recto; NIII 7451; MA 6945; vol.1, p.162";"Département des Arts graphiques"
cl020002344;"Main droite tenant trois boules";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1682.BIS, Recto; NIII 475; MA 466; vol.1, p.274";"Département des Arts graphiques"
cl020002349;"Tête de femme, de trois quarts coiffée d'un turban : Vierge Marie";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1686, Recto; NIII 486; MA 476; vol.1, p.274";"Département des Arts graphiques"
cl020002412;"Etude d'une main à demi fermée, vue de dessus";"SOGLIANI Giovannantonio di Francesco";;"INV 1728, Recto; NIII 23819; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002415;"Main fermée vue du dessus, l'index tendu";"SOGLIANI Giovannantonio di Francesco";;"INV 1729, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002416;"Main aux doigts pliés, de face";"SOGLIANI Giovannantonio di Francesco";;"INV 1729.BIS, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002417;"Main fermée tenant un bâton";"SOGLIANI Giovannantonio di Francesco";;"INV 1729.TER, Recto; NIII 23847; MA 12590; vol.1, p.280";"Département des Arts graphiques"
cl020002418;"Main vue de profil, l'index pointé";"SOGLIANI Giovannantonio di Francesco";;"INV 1730, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002419;"Main vue de trois quarts, tenant un objet";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.A, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002420;"Une main ouverte, vue de dessous";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.B, Recto; NIII 24273; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002422;"Main à demi-fermée vue de dessus";"SOGLIANI Giovannantonio di Francesco";;"INV 1731, Recto; NIII 24274; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002423;"Main, vue du dessus, pouce et index écartés";"SOGLIANI Giovannantonio di Francesco";;"INV 1731.BIS, Recto; NIII 24274; MA 12594; vol.1, p.281";"Département des Arts graphiques"
cl020002471;"Deux enfants, l'un à genoux et l'autre endormi";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1774, Recto; NIII 24122; MA 12592; vol.1, p.288";"Département des Arts graphiques"
cl020002486;"Tête de jeune homme";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1784.D, Recto; NIII 93; MA 94; vol.1, p.289";"Département des Arts graphiques"
cl020002490;"Tête de femme portant un voile";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1787, Recto; NIII 107; MA 104; Inventaire italien, t. IV R 309; vol.1, p.290";"Département des Arts graphiques"
cl020002492;"Etude pour une Annonciation";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1789, Recto; NIII 108; MA 105; vol.1, p.291";"Département des Arts graphiques"
cl020002516;"Enfant nu, couché sur le dos, soulevant sa main droite";"SOGLIANI Giovannantonio di Francesco";;"INV 1807, Recto; NIII 21570; MA 12561; vol.1, p.294";"Département des Arts graphiques"
cl020002517;"Enfant nu, debout, tourné vers la gauche, étendant le bras droit";"SOGLIANI Giovannantonio di Francesco";;"INV 1808, Recto; NIII 21572; MA 12561; vol.1, p.294";"Département des Arts graphiques"
cl020003578;"Buste d'homme nu, vu de profil, tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 2722, Recto; NIII 24660; MA 12597; vol.1, p.436";"Département des Arts graphiques"
cl020003600;"Tête d'enfant souriant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 2741, Recto; NIII 5683; MA 5292; vol.1, p.437";"Département des Arts graphiques"
cl020007382;"Buste de femme drapée, de face, le visage tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 5056, Recto; NIII 3310; MA 3139; vol.3, p.69";"Département des Arts graphiques"
cl020102009;"Conversion de saint Paul";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 9872, Recto; NIII 25816; MA 12609; vol.5, p.15";"Département des Arts graphiques"
cl020102012;"Homme drapé, debout, tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 9875, Recto; NIII 22699; MA 12584; vol.5, p.15";"Département des Arts graphiques"
cl020102015;"Tête de femme vue de profil vers la gauche, le regard vers le bas";"MACCHIETTI Girolamo";;"INV 9878, Recto; NIII 4850; MA 4540; Inventaire italien, t.I U 41; vol.5, p.16";"Département des Arts graphiques"
cl020102031;"Ange drapé, suspendu dans les airs, tourné vers la gauche";"SOGLIANI Giovannantonio di Francesco";;"INV 9893, Recto; NIII 25550; MA 12606; vol.5, p.19";"Département des Arts graphiques"
cl020102076;"Femme drapée, debout dans une niche, tenant une épée dans sa main droite";"SOGLIANI Giovannantonio di Francesco";;"INV 9934, Recto; NIII 7891; MA 7389; vol.5, p.26";"Département des Arts graphiques"
cl020104183;"La Vierge à l'Enfant avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13929, Recto; NIII 24320; MA 12594; vol.6, p.319";"Département des Arts graphiques"
cl020111583;"Tête d'homme de face : un moine";"SOGLIANI Giovannantonio di Francesco";;"RF 56, Recto; vol.19, p.5";"Département des Arts graphiques"
cl020112024;"Vierge à l'Enfant";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"RF 463, Recto; HDLS 46; vol.19, p.42";"Département des Arts graphiques"
cl020112031;"La Vierge à l'Enfant entre les saints Pierre, Lucie, Jérôme et Elisabeth";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 468, Recto; HDLS 51; vol.19, p.43";"Département des Arts graphiques"
cl020200040;"Le Baptême du Christ";"Granacci, Francesco";;"INV 10089, Recto; NIII 25065; MA 12601; vol.5, p.57";"Département des Arts graphiques"
cl020200288;"Moine drapé, agenouillé, de trois quarts, de dos tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 10327, Recto; NIII 24029; MA 12591; vol.5, p.100";"Département des Arts graphiques"
cl020200841;"Groupe de trois figures debout";"SOGLIANI Giovannantonio di Francesco";;"INV 10841, Recto; NIII 22981; MA 12584; vol.5, p.190";"Département des Arts graphiques"
cl020200967;"Buste d'une jeune fille";"ANONYME ITALIEN XVIè s";;"INV 10950, Recto; NIII 1551; MA 1492; vol.5, p.207";"Département des Arts graphiques"
cl020200973;"Tête de femme, de profil, tournée vers la gauche";"ANONYME ITALIEN XVIè s";;"INV 10956, Recto; NIII 1673; MA 1612; vol.5, p.208";"Département des Arts graphiques"
cl020200977;"Portrait de femme";"ANONYME ITALIEN XVIè s";;"INV 10960, Recto; NIII 2314; MA 2222; vol.5, p.208";"Département des Arts graphiques"
cl020200978;"Etude pour la tête de saint Bernard";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 10960.BIS, Recto; NIII 2314; MA 2222; vol.5, p.208";"Département des Arts graphiques"
cl020200990;"Tête de jeune homme de trois quarts, tournée vers la gauche";"MORANDINI Francesco";;"INV 10972, Recto; NIII 2426; MA 2325; vol.5, p.210";"Département des Arts graphiques"
cl020201203;"Les armes de Léon X, soutenues par deux anges";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 11159, Recto; NIII 24727; MA 12598; vol.5, p.246";"Département des Arts graphiques"
cl020201883;"Femme, vue de face, tenant des deux mains une amphore : sainte Maruie Madeleine";"ANONYME ITALIEN fin XVIè s";;"INV 11825, Recto; NIII 25349; MA 12604; vol.5, p.364";"Département des Arts graphiques"
cl020500085;"Tête caricaturale de jeune homme de profil, et fragment de plan (?)";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1686, Verso; NIII 486; MA 476";"Département des Arts graphiques"
cl020500096;"Trois études de l'Enfant Jésus assis sur les genoux de la Vierge";"SOGLIANI Giovannantonio di Francesco";;"INV 216, Verso; NIII 21361; MA 12560";"Département des Arts graphiques"
cl020500097;"Tête de profil";"SOGLIANI Giovannantonio di Francesco";;"INV 10841, Verso; NIII 22981; MA 12584";"Département des Arts graphiques"
cl020507596;"Bras gauche et partie d'un corps d'une figure drapée";"SOGLIANI Giovannantonio di Francesco";;"INV 1728, Verso; NIII 23819; MA 12590";"Département des Arts graphiques"
cl020507597;"Draperie d'une figure assise";"SOGLIANI Giovannantonio di Francesco";;"INV 1729, Verso; NIII 23847; MA 12590";"Département des Arts graphiques"
cl020507598;"Main gauche, vue de profil";"SOGLIANI Giovannantonio di Francesco";;"INV 1729.BIS, Verso; NIII 23847; MA 12590";"Département des Arts graphiques"
cl020507599;"Deux études du corps d'un enfant : un angelot (?)";"SOGLIANI Giovannantonio di Francesco";;"INV 1729.TER, Verso; NIII 23847; MA 12590";"Département des Arts graphiques"
cl020507600;"Main droite posée à plat";"SOGLIANI Giovannantonio di Francesco";;"INV 1730.A, Verso; NIII 24273; MA 12594";"Département des Arts graphiques"
