ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020547083;"Marie, duchesse d'Aiguillon, portrait équestre";"DAVID Jérôme";;"16544 LR/ Recto; 7009; vol.8, p.20";"Département des Arts graphiques"
cl020578889;"Le Duc d'Aiguillon";"VERITE Jean-Baptiste";;"L 499 LR/87 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578898;"De Hertog d'Aiguillon";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 499 LR/96 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020578899;"De Hertog d'Aiguillon";"CLAESSENS Lambrecht Antonius";;"L 499 LR/97 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020545686;"Portrait de Mme la Duchesse d'Aiguillon";MONCORNET;;"15447 LR/ Recto; 7505; vol.7, p.75";"Département des Arts graphiques"
cl020580543;"Ci-devant duc d'Aiguillon";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020530129;"Armoirie de Jean-Valentin d'Aiguillon";"LA POINTE François de";;"4310 C/ Recto";"Département des Arts graphiques"
cl020545697;"Les quatres parties du jour, représentées sous la figure de Mme Aiguillon";MONCORNET;;"15458 LR/ Recto; 7503; vol.7, p.76";"Département des Arts graphiques"
cl020545695;"Les quatres parties du jour, représentées sous la figure de Mme Aiguillon";MONCORNET;;"15456 LR/ Recto; 7501; vol.7, p.76";"Département des Arts graphiques"
cl020545696;"Les quatres parties du jour, représentées sous la figure de Mme Aiguillon";MONCORNET;;"15457 LR/ Recto; 7502; vol.7, p.76";"Département des Arts graphiques"
cl020545698;"Les quatres parties du jour, représentées sous la figure de Mme Aiguillon";MONCORNET;;"15459 LR/ Recto; 7504; vol.7, p.76";"Département des Arts graphiques"
cl020568943;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 112; vol.33, p.144";"Département des Arts graphiques"
cl010274612;bouteille;;"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 619; Cp 3455";"Département des Antiquités grecques, étrusques et romaines"
cl010274087;moule;;"1 / 100  (Ie s. ap. J.-C.)";"H 482; Cp 5422";"Département des Antiquités grecques, étrusques et romaines"
cl010261033;cratère;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"CA 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010269537;coupe;Oltos;"vers -520";"F 128; Cp 988";"Département des Antiquités grecques, étrusques et romaines"
cl010269831;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 423; ED 56; N 3225";"Département des Antiquités grecques, étrusques et romaines"
cl010506361;cratère;"maître du Dipylon";"vers -750";"A 517.9";"Département des Antiquités grecques, étrusques et romaines"
cl010264451;hydrie;"groupe E";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10659";"Département des Antiquités grecques, étrusques et romaines"
cl010269758;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 346; Cp 438";"Département des Antiquités grecques, étrusques et romaines"
cl010254710;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7657";"Département des Antiquités grecques, étrusques et romaines"
cl010250066;skyphos;"groupe d'Haimon";"vers -480";"F 421; ED 63; N 3265; D.46.14.12";"Département des Antiquités grecques, étrusques et romaines"
cl020568126;"Dedié A res Haute, tres Puissante, tres Illustre et tres Pieuse Dame Madame la Duchesse d'Aiguillon Pair de France, Comtesse d'Agenois et de Condomois";"SILVESTRE Israël";;"31472 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
cl010382206;"couvercle d'amphore";"peintre de Dikaios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 318; Cp 703";"Département des Antiquités grecques, étrusques et romaines"
cl010269843;lécythe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"LL 235; F 436; N 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010281693;hydrie;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MNE 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010269830;skyphos;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"F 422; ED 55; N 3267";"Département des Antiquités grecques, étrusques et romaines"
cl020568125;"Dedié A res Haute, tres Puissante, tres Illustre et tres Pieuse Dame Madame la Duchesse d'Aiguillon Pair de France, Comtesse d'Agenois et de Condomois";"SILVESTRE Israël";;"31471 LR/ Recto; 14570; vol.8, p.76";"Département des Arts graphiques"
