ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052781;"La Charette";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1133";"Département des Peintures"
cl010052782;"La Croix du carrefour";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1134";"Département des Peintures"
cl010052833;"La Chasse au lion";"Troy, Jean-François de ; France";1735;"INV 8229; MR 1527";"Département des Peintures"
cl010052834;"Le Sommeil de la Vierge et de l'Enfant Jésus";France;"1700 / 1800  (XVIIIe siècle)";"INV 8230; B 599";"Département des Peintures"
cl010053211;"Énée et Didon";"Troy, Jean-François de ; France";"1700 / 1800  (XVIIIe siècle)";"RF 3061";"Département des Peintures"
cl010053243;"Vieille femme mangeant au coin du feu";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1431";"Département des Peintures"
cl010054926;"Le Concert ou L'Accord parfait";"France ; Troy, Jean-François de";"1730 / 1736  (XVIIIe siècle)";"MNR 590; D 57-8-3";"Département des Peintures"
cl010056013;"Portrait d'homme";"France ; Troy, Jean-François de";"1700 / 1800  (XVIIIe siècle)";"MI 1114";"Département des Peintures"
cl010056302;"Acis et Galatée";"Troy, Jean-François de ; France";1724;"INV 8208; MR 1510";"Département des Peintures"
cl010056307;"Lucrèce se poignardant";"Troy, Jean-François de ; France";1731;"RF 1949 23; 1731";"Département des Peintures"
cl010056947;"Le Triomphe de Mardochée, esquisse";"Troy, Jean-François de ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 46; DGR 93-727";"Département des Peintures"
cl010057858;"Portrait de M. Abel-François Poisson de Vandières, marquis de Marigny, directeur Général des Bâtiments du Roi (1727-1781)";"France ; Troy, Jean-François de";"1750 / 1751  (Milieu du XVIIIe siècle)";"MNR 52";"Département des Peintures"
cl010057865;"Portrait dit de Mme Titon de Coigny";"Raoux, Jean ; France";"vers 1723";"MNR 51";"Département des Peintures"
cl010061192;"Un Déjeuner de chasse";"Troy, Jean-François de ; France";1737;"RF 1990 18";"Département des Peintures"
cl010061257;"Le Christ devant Pilate";"Troy, Jean-François de ; France";1731;"INV 20759";"Département des Peintures"
cl010061258;"Le Triomphe de Mardochée";"Troy, Jean-François de ; France";"1738 / 1739  (XVIIIe siècle)";"INV 8219; MR 1515";"Département des Peintures"
cl010061259;"La Condamnation d'Aman";"Troy, Jean-François de ; France";1740;"INV 8218; MR 1517";"Département des Peintures"
cl010061260;"Le repas d'Esther et d'Assuérus";"Troy, Jean-François de ; France";1739;"INV 8217; MR 1516";"Département des Peintures"
cl010061261;"Le Dédain de Mardochée envers Aman";"Troy, Jean-François de ; France";1740;"INV 8214; MR 1518";"Département des Peintures"
cl010061262;"Le Couronnement d'Esther";"Troy, Jean-François de ; France";1738;"INV 8213; MR 1513";"Département des Peintures"
cl010061947;"La Toilette d'Esther";"Troy, Jean-François de ; France";1738;"INV 8215; MR 1512";"Département des Peintures"
cl010061948;"L'Evanouissement d'Esther";"Troy, Jean-François de ; France";1737;"INV 8216; MR 1514";"Département des Peintures"
cl010061949;"Premier chapitre de l'Ordre du Saint-Esprit tenu par Henri IV dans l'église du couvent des Grands-Augustins à Paris (8 janvier 1595)";"Troy, Jean-François de ; France";1732;"INV 8227; B 597";"Département des Peintures"
cl010066640;"Jean-François Bouquet";"Troy, Jean-François de ; France ; Troy, François de";1724;"MI 1115";"Département des Peintures"
cl010067370;"Le bienheureux Jérôme Émilien présentant des enfants à la Vierge";"Troy, Jean-François de ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2003 5";"Département des Peintures"
cl010067634;"Le Déjeuner d'huîtres. Esquisse.";"Troy, Jean-François de ; France";1735;"RF 2011 55";"Département des Peintures"
cl010204195;"Femme en source";"Troy, François de";"1721 / 1723  (1e quart du XVIIIe siècle)";"MNR 62";"Département des Peintures"
cl010365825;"Saint Vincent de Paul prêchant";"Troy, Jean-François de ; France";1729;"B 600";"Département des Peintures"
cl020013320;"Une femme soutenant une femme mourante";"Troy, Jean-François de";;"INV 34304, Recto; NIII 24875; MA 12600; vol.14, p.157";"Département des Arts graphiques"
cl020013370;"Episode de l'histoire de l'Ordre du Saint-Esprit, Henri IV dans l'église du couvent des Grands-Augustins";"Troy, Jean-François de";;"INV 34352, Recto; NIII 29800; MA 12647; vol.14, p.167";"Département des Arts graphiques"
cl020013640;"La Vierge tenant l'Enfant sur ses genoux";"Troy, Jean-François de";;"INV 34596, Recto; NIII 29496; MA 12644; vol.14, p.215";"Département des Arts graphiques"
cl020210522;"Etude pour 'l'Evanouissement d'Esther'";"Troy, Jean-François de";;"INV 33147, Recto; NIII 13870; MA 11122; vol.13, p.375";"Département des Arts graphiques"
cl020590637;"Aétes et Médée, étude pour le Combat des soldats nés des dents du serpent";"Troy, Jean-François de";"Vers 1742/1744";"RF 54939, Recto";"Département des Arts graphiques"
