ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117664;Dague;;"1600 / 1700  (XVIIe siècle)";"OA 12478; P 320 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219920;"dague, fragment";;;"CN 223; 2051";"Service de l'Histoire du Louvre"
cl010107192;Dague;"Fauveau, Félicie de";1850;"OA 10897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112594;Dague;;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 12480; P 317 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117660;Dague;;"1600 / 1700  (XVIIe siècle)";"OA 12484; P 322 354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111824;Dague;;"1500 / 1600  (XVIe siècle)";"OA 6966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117564;"Dague de lansquenet";;"1540 / 1560  (Milieu du XVIe siècle)";"OA 12513; P 313 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330637;Dague;;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"R 194";"Département des Arts de l'Islam"
cl010111534;"Dague de main gauche";;"1600 / 1700  (XVIIe siècle)";"OA 12482; P 334 357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112892;"Dague et ses accessoires";;"avant 1837";"OA 12485; P 311 334";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112994;"Dague et son fourreau";;"1600 / 1700  (XVIIe siècle)";"OA 12477; P 321 344";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111536;"Dague de main gauche";;"1640 / 1660  (Milieu du XVIIe siècle)";"OA 12483; P 335 358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117696;"Dague de main gauche";;"vers 1600";"MRR 46; P 336 359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117516;"Dague, couteau et son fourreau";;"1585 / 1600  (Fin du XVIe siècle)";"OA 12476; P 325 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111983;"Pommeau de dague";Anonyme;"1200 / 1300  (XIIIe siècle)";"OA 3245; AO 1225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316484;"Dague à lame courbe";;"1700 / 1800  (XVIIIe siècle)";"AFI 1755/1; AFI 1755";"Département des Arts de l'Islam"
cl010099872;"Pommeau de dague : lion marchant / écu";;1300;"OA 8197; CL 21584";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020205152;"Femme se perçant le sein d'une dague";"ANONYME ITALIEN fin XVIIè s";;"INV 17674, Recto; NIII 19836; MA 12545; vol.7, p.413";"Département des Arts graphiques"
cl010107956;"Pommeau de dague : griffon marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8198; CL 21585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117504;"Dague et son fourreau contenant deux couteaux et un poinçon : Saint Georges délivrant la princesse";;"1500 / 1600  (XVIe siècle)";"OA 12475; P 328 351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107954;"Pommeau de dague : lion marchant / écu chargé d'un château à trois tours";;"1100 / 1300  (XIIe siècle)";"OA 8196; CL 21583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032195;"Etude d'une épée et reprise partielle de la dague";"FORTUNY Mariano";;"RF 29849, 38; vol.26, p.114";"Département des Arts graphiques"
cl020554060;"Figure ailée tenant une dague, entourée de figures sur un nuage";"Tiepolo, Giambattista";"Vers 1740";"RF 54744, Recto";"Département des Arts graphiques"
cl020568859;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 49; vol.33, p.142";"Département des Arts graphiques"
cl010117609;"Etui avec deux couteaux";;"1550 / 1600  (2e moitié du XVIe siècle)";"MRR 19; CL 22252 a, b et c; ECL 22252 a, b et c";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111849;"Vingt trois dagues et leurs fourreaux du même modèle";;"1800 / 1900  (XIXe siècle)";"NP 53";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113276;"Trousse contenant 3 couteaux et une fourchette";;"vers 1570";"OA 8954; ECL 22223 a";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330639;"fourreau de Pesh-Kabz";;"1700 / 1800  (XVIIIe siècle)";"R 195 b";"Département des Arts de l'Islam"
cl020519958;"Garnitures d'épées";"WOEIRIOT Pierre II";;"4861 LR/ Recto; 701; vol.3, p.20";"Département des Arts graphiques"
cl020519960;"Poignée d'épée à la sirène à deux têtes";"WOEIRIOT Pierre II";;"4863 LR/ Recto; 16114; vol.3, p.20";"Département des Arts graphiques"
cl020519957;"Garnitures d'épées";"WOEIRIOT Pierre II";;"4860 LR/ Recto; 700; vol.3, p.20";"Département des Arts graphiques"
cl020519959;"Poignée d'épée aux feuilles d'acanthe";"WOEIRIOT Pierre II";1555;"4862 LR/ Recto; 16113; vol.3, p.20";"Département des Arts graphiques"
cl020519954;"Poignée d'épée au guerrier armé";"WOEIRIOT Pierre II";1555;"4857 LR/ Recto; 16112; vol.3, p.20";"Département des Arts graphiques"
cl020519955;"Garnitures d'épées";"WOEIRIOT Pierre II";1555;"4858 LR/ Recto; 698; vol.3, p.20";"Département des Arts graphiques"
cl010330638;"Poignard (pesh-kabz)";;"1700 / 1800  (XVIIIe siècle)";"R 195 a";"Département des Arts de l'Islam"
cl010330702;"hache à lame (bhuj, kutti) à décor d'éléphant et de lion";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 866";"Département des Arts de l'Islam"
cl010060700;"Saint Ferdinand, roi de Castille et de Léon (1199-1252)";"Ingres, Jean-Auguste-Dominique ; France";1842;"INV 20327";"Département des Peintures"
