ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010271668;chapiteau;;;"Gy 1718";"Département des Antiquités grecques, étrusques et romaines"
cl010276636;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"MNC 903; Ma 2821";"Département des Antiquités grecques, étrusques et romaines"
cl010279019;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 709";"Département des Antiquités grecques, étrusques et romaines"
cl010279021;chapiteau;;;"Ma 710";"Département des Antiquités grecques, étrusques et romaines"
cl010276639;chapiteau;;"vers -540";"Ma 2824; N 1693.?";"Département des Antiquités grecques, étrusques et romaines"
cl010366445;chapiteau;;;"Ma 5809";"Département des Antiquités grecques, étrusques et romaines"
cl010180692;chapiteau;;"-247 / 224  (Parthe)";"SB 7294; GMIS 15";"Département des Antiquités orientales"
cl010279023;chapiteau;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Ma 712";"Département des Antiquités grecques, étrusques et romaines"
cl010123307;chapiteau;;"-300 / -200  (Hellénistique)";"AO 4873; Ph 89";"Département des Antiquités orientales"
cl010250644;chapiteau;;;"Ma 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010279022;chapiteau;;;"Ma 711";"Département des Antiquités grecques, étrusques et romaines"
cl010275526;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010277086;chapiteau;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 3393";"Département des Antiquités grecques, étrusques et romaines"
cl010275530;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1415";"Département des Antiquités grecques, étrusques et romaines"
cl010276601;chapiteau;;"-50 / 25  (2e moitié Ie s. av. J.-C. [?] ; 1e quart Ie s. ap. J.-C. [?])";"MNC 902; Ma 2783";"Département des Antiquités grecques, étrusques et romaines"
cl010118476;"stèle ; objet funéraire ; chapiteau";;"-525 / -500  (Chypro-archaïque II)";"AM 3381; S 480; ICS 260";"Département des Antiquités orientales"
cl010275532;chapiteau;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010275536;chapiteau;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010122683;chapiteau;;"-480 / -450  (Chypro-classique I)";"AM 2755; Hermary, 1989, n° 808";"Département des Antiquités orientales"
cl010359312;"chapiteau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1299";"Département des Antiquités orientales"
cl010366408;"chapiteau ; buste";;"-247 / 224  (Parthe)";"SB 7295; GMS 33; GMIS 33";"Département des Antiquités orientales"
cl010270926;chapiteau;"atelier grec";"1884 / 1930  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0520";"Département des Antiquités grecques, étrusques et romaines"
cl010279012;chapiteau;;"-285 / -280  (1e quart IIIe s. av. J.-C.)";"NIII 2457; Ma 700";"Département des Antiquités grecques, étrusques et romaines"
cl010478361;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.28;"Service de l'Histoire du Louvre"
cl010479129;chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.36;"Service de l'Histoire du Louvre"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010250665;"chapiteau ; pilier";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Ma 708.a; Ma 708.1";"Département des Antiquités grecques, étrusques et romaines"
cl010485443;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.88;"Service de l'Histoire du Louvre"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010478281;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.25;"Service de l'Histoire du Louvre"
cl010478883;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.47;"Service de l'Histoire du Louvre"
cl010446582;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 4";"Département des Antiquités orientales"
cl010446585;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 7";"Département des Antiquités orientales"
cl010446586;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 8";"Département des Antiquités orientales"
cl010446587;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 9";"Département des Antiquités orientales"
cl010446594;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 10";"Département des Antiquités orientales"
cl010446595;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 11";"Département des Antiquités orientales"
cl010446597;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 13";"Département des Antiquités orientales"
cl010276703;chapiteau;;;"Ma 2901";"Département des Antiquités grecques, étrusques et romaines"
cl010446824;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 19";"Département des Antiquités orientales"
cl010478323;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.8.35;"Service de l'Histoire du Louvre"
cl010446581;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 3";"Département des Antiquités orientales"
cl010446596;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 12";"Département des Antiquités orientales"
cl010446599;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 14";"Département des Antiquités orientales"
cl010446600;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 15";"Département des Antiquités orientales"
cl010253839;chapiteau;;;"MNE.sans; Ma 5097";"Département des Antiquités grecques, étrusques et romaines"
cl010477667;chapiteau;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.13;"Service de l'Histoire du Louvre"
cl010479126;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.59;"Service de l'Histoire du Louvre"
cl010165747;chapiteau;;;"AO 5025; 60";"Département des Antiquités orientales"
cl010165763;chapiteau;;;"AO 5039";"Département des Antiquités orientales"
cl010199441;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 18";"Département des Antiquités orientales"
cl010246437;chapiteau;;"-539 / -330  (Achéménide [?])";"A 7186";"Département des Antiquités orientales"
cl010276275;chapiteau;;"-200 / -100  (IIe s. av. J.-C.)";"Ma 2385";"Département des Antiquités grecques, étrusques et romaines"
cl010478925;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.54;"Service de l'Histoire du Louvre"
cl010170688;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 1";"Département des Antiquités orientales"
cl010180854;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 8";"Département des Antiquités orientales"
cl010466041;chapiteau;;"-539 / -330  (Achéménide)";"AS 11697";"Département des Antiquités orientales"
cl010466061;chapiteau;;"-539 / -330  (Achéménide)";"E 709";"Département des Antiquités orientales"
cl010270927;chapiteau;"atelier de l'Ecole des Beaux-Arts";"après 1881";"Gy 0522";"Département des Antiquités grecques, étrusques et romaines"
cl010244886;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 1";"Département des Antiquités orientales"
cl010446580;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 2";"Département des Antiquités orientales"
cl010446583;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 5";"Département des Antiquités orientales"
cl010446584;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 6";"Département des Antiquités orientales"
cl010446601;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 12 16";"Département des Antiquités orientales"
cl010165762;chapiteau;;;"AO 5038";"Département des Antiquités orientales"
cl010243662;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 5";"Département des Antiquités orientales"
cl010480486;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.82;"Service de l'Histoire du Louvre"
cl010244186;chapiteau;;;"BN 165; GBN 165";"Département des Antiquités orientales"
cl010122944;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 3; AOD 4";"Département des Antiquités orientales"
cl010127345;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 9";"Département des Antiquités orientales"
cl010136933;chapiteau;;"500 / 600  (2e moitié Ie mill ap. J.-C.)";"AO 1221";"Département des Antiquités orientales"
cl010127380;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 11";"Département des Antiquités orientales"
cl010466081;chapiteau;;"-539 / -330  (Achéménide)";"E 710";"Département des Antiquités orientales"
cl010127375;chapiteau;;"-522 / -486  (Achéménide : Darius I)";"AOD 2";"Département des Antiquités orientales"
