ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097692;Patène;"Paraud, Pierre";"1809 / 1812  (1e quart du XIXe siècle)";"SN 152";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101282;Patène;Anonyme;"900 / 1100  (Xe-XIe siècle)";"OA 11370";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111542;"Patène ""Stoclet""";Anonyme;"885 / 915  (Fin du IXe siècle - début du Xe siècle)";"OA 11878";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103365;Patène;Anonyme;"1334 / 1342  (XIVe siècle)";"OA 11778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103354;Patène;"Pijart, Jacques II";"1620 / 1621  (1er tiers du XVIIe siècle)";"OA 11739";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099856;"Calice et sa patène";"Valadier, Luigi";"1770 / 1780  (2e moitié du XVIIIe siècle)";"OA 8139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098543;Patène;Anonyme;"1100 / 1200  (XIIe siècle)";"OA 5021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116292;"Patène, d'une chapelle d'orfèvrerie";"Loir, Nicolas (orfèvre)";1650;"GRIGNAN 1017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010203183;"Patène de l'abbé Pélage";Anonyme;"1135 / 1140  (XIIe siècle)";"OA 3201 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115692;"Calice et patène de l'abbé Pélage";Anonyme;"1135 / 1140  (XIIe siècle)";"OA 3201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096635;"Patène de serpentine du trésor de Saint-Denis";Anonyme;900;"MR 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010490801;"Patène ""à décor de soleils""";"Crochet, Jean";"1598 / 1599  (Fin du XVIe siècle)";RFML.OA.2021.27.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101304;"Calice et patène, de la Chapelle royale expiatoire (n°2)";"Bertrand, François-Isaac";1825;"OA 10430; GMLC 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116113;"Calice et patène, de la Chapelle royale expiatoire (n°1)";"Bertrand, François-Isaac";1825;"GMLC 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331522;"Plat en forme de patène";;"1400 / 1500  (XVe siècle)";"AD 20251; UCAD 20251";"Département des Arts de l'Islam"
cl020100438;"L'évêque bénit la patène et le calice";"Ghezzi, Pier Leone";;"INV 3235, Recto; NIII 32223; vol.2, p.54";"Département des Arts graphiques"
cl010056719;"Un Prêtre tenant un ciboire et une patène";"Natoire, Charles-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6878; B 865";"Département des Peintures"
cl010106921;Ciboire;;1619;"MRR 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515179;"Saint Jean-Baptiste entouré des docteurs de l'Eglise et du tétramorphe";"MAITRE E. S.";1466;"139 LR/ Recto; 16542; vol.1, p.8";"Département des Arts graphiques"
cl010114005;"Coupe ronde";"Boursin, Louis";"-100 / 1704  (Ier siècle avant J.-C.-Ier siècle après J.-C.)";"OA 12";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020529414;"a buste de vermeil représentant saint Benoit. b Croix d'or enrichi de pierreries. c Reliquaire appelé ""écrin de Charlemagne"". d Manuscrit pontifical contenant les cérémonies du sacre. e Vase d'agate. F Vase d'agate orientale. g Vase de cristal de roche. h Couronne de Charlemagne. i Calice et patène de vermeil. k Mitre de brocard d'or. l Agrafe d'or et de pierreries. m Espèce de soucoupe d'or orné de cristaux. n Tête d'enfant en agate. o César Auguste en agate.";"GUERARD Nicolas";;"1487 C/ Recto";"Département des Arts graphiques"
cl010203182;"Calice de l'abbé Pélage";Anonyme;"1135 / 1140  (XIIe siècle)";"OA 3201 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
