ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102795;"Volet d'un encolpion ou d'une croix reliquaire: Christ entre la Vierge et saint Jean-Baptiste.";Anonyme;"1100 / 1200  (XIIe siècle)";"AC 902";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112729;"Bracelet à décor de cavaliers et de griffons d'un ensemble de trois bracelets (OA 8200 à OA 8202)";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099873;"Bracelet à décor de cavaliers et de griffons d’un groupe de trois (OA 8200 à OA 8202)";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8202";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116736;"Bracelet à décor de cavaliers et de griffons d'une série de trois bracelets (OA 8200 à OA 8202)";Anonyme;"1100 / 1300  (XIIe-XIIIe siècle)";"OA 8201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346104;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55890;"Département des Antiquités grecques, étrusques et romaines"
cl010350077;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 26";"Département des Antiquités grecques, étrusques et romaines"
cl010350079;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 22";"Département des Antiquités grecques, étrusques et romaines"
cl010350081;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 29";"Département des Antiquités grecques, étrusques et romaines"
cl010351987;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 28";"Département des Antiquités grecques, étrusques et romaines"
cl010351988;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 31";"Département des Antiquités grecques, étrusques et romaines"
cl010351997;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 21";"Département des Antiquités grecques, étrusques et romaines"
cl010351998;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 24";"Département des Antiquités grecques, étrusques et romaines"
cl010351999;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 17";"Département des Antiquités grecques, étrusques et romaines"
cl010345596;"instrumenta = objet";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55527;"Département des Antiquités grecques, étrusques et romaines"
cl010350037;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 34";"Département des Antiquités grecques, étrusques et romaines"
cl010350041;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 36";"Département des Antiquités grecques, étrusques et romaines"
cl010350042;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 20";"Département des Antiquités grecques, étrusques et romaines"
cl010350043;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 30";"Département des Antiquités grecques, étrusques et romaines"
cl010350080;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 23";"Département des Antiquités grecques, étrusques et romaines"
cl010350083;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";5592;"Département des Antiquités grecques, étrusques et romaines"
cl010350158;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";51584;"Département des Antiquités grecques, étrusques et romaines"
cl010350197;"vase à étrier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";51584;"Département des Antiquités grecques, étrusques et romaines"
cl010351989;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 19";"Département des Antiquités grecques, étrusques et romaines"
cl010352000;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 18";"Département des Antiquités grecques, étrusques et romaines"
cl010258561;"accoudoir de char";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 915; MND 326";"Département des Antiquités grecques, étrusques et romaines"
cl010276952;"relief votif";;"100 / 300  (IIe s. ap. J.-C. [?] ; IIIe s. ap. J.-C. [?])";"MND 542; Ma 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010347725;"vase ; anse ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 33";"Département des Antiquités grecques, étrusques et romaines"
cl010350036;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 34";"Département des Antiquités grecques, étrusques et romaines"
cl010350038;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 34";"Département des Antiquités grecques, étrusques et romaines"
cl010350039;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 34";"Département des Antiquités grecques, étrusques et romaines"
cl010350040;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 36";"Département des Antiquités grecques, étrusques et romaines"
cl010350076;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 25";"Département des Antiquités grecques, étrusques et romaines"
cl010350078;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 27";"Département des Antiquités grecques, étrusques et romaines"
cl010350082;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";"SN 32";"Département des Antiquités grecques, étrusques et romaines"
cl010275388;"statue en buste";;"après 38";"MNC 1276; Ma 1234";"Département des Antiquités grecques, étrusques et romaines"
cl010344551;"bracelet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58655;"Département des Antiquités grecques, étrusques et romaines"
cl010344552;"bracelet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58656;"Département des Antiquités grecques, étrusques et romaines"
cl010344609;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58670;"Département des Antiquités grecques, étrusques et romaines"
cl010345578;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58662;"Département des Antiquités grecques, étrusques et romaines"
cl010345658;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58672;"Département des Antiquités grecques, étrusques et romaines"
cl010345684;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58616;"Département des Antiquités grecques, étrusques et romaines"
cl010345761;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010345762;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010345765;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58650;"Département des Antiquités grecques, étrusques et romaines"
cl010345777;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58660;"Département des Antiquités grecques, étrusques et romaines"
cl010345779;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58664;"Département des Antiquités grecques, étrusques et romaines"
cl010346072;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58636;"Département des Antiquités grecques, étrusques et romaines"
cl010346078;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58638;"Département des Antiquités grecques, étrusques et romaines"
cl010346125;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58625;"Département des Antiquités grecques, étrusques et romaines"
cl010346139;"instrument d'artisanat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58641;"Département des Antiquités grecques, étrusques et romaines"
cl010346147;"instrument d'artisanat";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58628;"Département des Antiquités grecques, étrusques et romaines"
cl010346156;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58487;"Département des Antiquités grecques, étrusques et romaines"
cl010346158;"instrument d'artisanat ; poids";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58469;"Département des Antiquités grecques, étrusques et romaines"
cl010346165;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58642;"Département des Antiquités grecques, étrusques et romaines"
cl010346167;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58644;"Département des Antiquités grecques, étrusques et romaines"
cl010346170;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58647;"Département des Antiquités grecques, étrusques et romaines"
cl010346171;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58649;"Département des Antiquités grecques, étrusques et romaines"
cl010346174;"instrument d'artisanat ; poinçon";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58671;"Département des Antiquités grecques, étrusques et romaines"
