ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015749;"Le temple de Bramante à San Pietro in Montorio";"CARISTIE Augustin Nicolas";;"RF 3525, Recto; vol.20, p.108";"Département des Arts graphiques"
cl020101095;"Tête de vieil homme, études d'un cou, de cinq mains et homme drapé debout";"Santi, Raffaello, dit Raphaël";;"INV 3869, Recto; NIII 35321; vol.2, p.163";"Département des Arts graphiques"
cl020101210;"La Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3977, Recto; NIII 1571; MA 1512; vol.2, p.179";"Département des Arts graphiques"
cl020101280;"Huit hommes drapés, d'après des figures de la Dispute du Saint Sacrement";"Vasari, Giorgio";1532;"INV 4046, Recto; NIII 25316; MA 12604; vol.2, p.189";"Département des Arts graphiques"
cl020101417;"Tête d'homme chauve : Bramante dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4182, Recto; NIII 23767; MA 12589; vol.2, p.207";"Département des Arts graphiques"
cl020101459;"L'Ecole d'Athènes";"Santi, Raffaello, dit Raphaël";;"INV 4218, Recto; NIII 24334; MA 12594; vol.2, p.212";"Département des Arts graphiques"
cl020116495;"Etude de draperie, de tête et de main";"Montfort, Antoine Alphonse";;"RF 8030, Recto; vol.22, p.140";"Département des Arts graphiques"
cl020206032;"Etudes de têtes et de mains";"Le Brun, Charles";;"INV 28407, Recto; NIII 11469; MA 10501; Guiffrey et Marcel G 7992; vol.12, p.17";"Département des Arts graphiques"
cl020225779;"Château de Bramante à Velletri";"BARBOT Prosper";;"RF 27089, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020226037;"Feuillet manuscrit, extrait de l'article 'Bramante'";"BARBOT Prosper";;"RF 27342.1, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226038;"Feuillet manuscrit, extrait de l'article 'Bramante'";"BARBOT Prosper";;"RF 27342.1, Verso; vol.25, p.330";"Département des Arts graphiques"
cl020226039;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.2, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226040;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.2, Verso; vol.25, p.330";"Département des Arts graphiques"
cl020226041;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.3, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226042;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.3, Verso; vol.25, p.330";"Département des Arts graphiques"
cl020226043;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.4, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226044;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.4, Verso; vol.25, p.331";"Département des Arts graphiques"
cl020226045;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.5, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226046;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.5, Verso; vol.25, p.331";"Département des Arts graphiques"
cl020226047;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.6, Recto; vol.25, p.331";"Département des Arts graphiques"
