ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010336054;corde;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 2641; ME 1176; G 2573; Clot bey C 31 n°74";"Département des Antiquités égyptiennes"
cl010080475;"guirlande de fleurs ; débris";;;"E 11643";"Département des Antiquités égyptiennes"
cl010045528;"tenture ; fragment";;"300 / 399  (Bas Empire)";"E 26829; AC 936";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043941;"frise ; deux fragments recollés";;"500 / 599  (époque byzantine)";"AF 5168; X 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045286;tabula;;"395 / 641  (époque byzantine)";"AF 5948 A; X 46; TC 531; F 231";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045222;tabula;;"395 / 641  (époque byzantine)";"AF 5468; X 4149; TC 34; B 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045322;tabula;;"395 / 641  (époque byzantine)";"AF 6254; X 4983; TC 803; F 230";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460310;tabula;;"395 / 641  (époque byzantine)";"AF 5948 B; X 46; F 231; TC 531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010460311;tabula;;"395 / 641  (époque byzantine)";"AF 5948 C; X 46; F 231; TC 531";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042061;"balance ; boîte à poids";;"395 / 700 (?)  (époque byzantine [?])";"AF 900 + AF 5159; AF 900; AF 5159; X 3639";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021446;"jarre biconique ; vase miniature ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 16454";"Département des Antiquités égyptiennes"
cl010043964;"panneau décoratif";;"600 / 799  (époque byzantine)";"AF 6310; X 5498";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049410;"bracelet en anneau à médaillons";;"395 / 641  (époque byzantine)";"E 13518";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043943;"décor architectural ; panneau";;"530 / 640  (époque byzantine)";"AF 4874; X 3348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010240866;os;;;"AO 5991 A; AO 5992 A";"Département des Antiquités orientales"
cl010043980;"frise ; fragment";;"535 / 635  (époque byzantine)";"AF 6977";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337738;figurine;;"-30 / 395  (époque romaine)";D.961.2.309;"Département des Antiquités égyptiennes"
cl010001441;"frise ; bloc de paroi ; relief mural ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14748; X 4074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043378;"linteau ; montant de porte";;"500 / 699  (époque byzantine ; époque islamique)";"AF 4839 + AF 4880; AF 4839; AF 4880; X 3311; X 3354";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337396;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";D.961.2.296;"Département des Antiquités égyptiennes"
cl010338402;"masque de momie";;"-30 / 395  (époque romaine)";"AF 801";"Département des Antiquités égyptiennes"
cl010337672;"figurine d'Isis allaitant";;"-30 / 395  (époque romaine)";"E 33592";"Département des Antiquités égyptiennes"
cl010026335;"cône de cèdre";;;"N 1400; Drovetti n°62";"Département des Antiquités égyptiennes"
cl010026337;"gousse d'acacia";;;"N 1415 2";"Département des Antiquités égyptiennes"
cl010026338;"gousse d'acacia";;;"N 1415 3";"Département des Antiquités égyptiennes"
cl010035386;"blé poulard ; orge";;;"E 2784; AF 1876 (?); Clot bey C 33 n°56";"Département des Antiquités égyptiennes"
cl010038096;"fruit de palmier";;;"N 1396; E 2789; Clot bey C 33 n°61";"Département des Antiquités égyptiennes"
cl010080369;graine;;;"AF 1935";"Département des Antiquités égyptiennes"
