ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025384;"Stèle d'Iouy";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 290; C 139; LP 1811; Thédenat-Duvent n°24";"Département des Antiquités égyptiennes"
cl010022633;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 106; N 257";"Département des Antiquités égyptiennes"
cl010026365;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"N 306; C 210; IM 3044";"Département des Antiquités égyptiennes"
cl010036826;statue;;"-1757 / -1712  (milieu XIIIe dynastie)";"E 32640";"Département des Antiquités égyptiennes"
cl010010130;"statue de couple";;"-1295 / -1069  (époque ramesside)";"A 133; E 10587; D.1985.1.17";"Département des Antiquités égyptiennes"
cl010022631;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 103; N 254";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010002421;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7891 BIS; ODL 109";"Département des Antiquités égyptiennes"
cl010007858;pyramidion;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"D 14; N 355; CC 321";"Département des Antiquités égyptiennes"
cl010022845;"stèle cintrée ; stèle à deux registres";;"-1550 / -1295  (XVIIIe dynastie)";"C 20; N 174; Drovetti n°283";"Département des Antiquités égyptiennes"
cl010025383;"Stèle de Khentykhéty-Panéfer";;"-1786 / -1650  (XIIIe dynastie)";"C 241; E 5611";"Département des Antiquités égyptiennes"
cl010030829;"stèle cintrée ; stèle à trois registres";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"C 56; N 210";"Département des Antiquités égyptiennes"
