ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008458;"figurine ; table d'offrandes miniature";;"-664 / -332 (?)  (Basse Époque)";"N 4524 D; Salt n°335";"Département des Antiquités égyptiennes"
cl010084404;"figurine ; table d'offrandes miniature";;;"E 34406";"Département des Antiquités égyptiennes"
cl010034011;"table d'offrandes rectangulaire à bec ; table d'offrandes miniature";;"-664 / -332  (Basse Époque)";"N 1500";"Département des Antiquités égyptiennes"
cl010132403;"maquette = modèle ; miniature";;"-500 / 500  (Début ère chrétienne ; 2e moitié Ie mill av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"SB 23327; GS 4919";"Département des Antiquités orientales"
cl010016645;"table d'offrandes carrée à bec rectangulaire ; table d'offrandes à bec creusé";;"-664 / -332  (Basse Époque)";"E 33908";"Département des Antiquités égyptiennes"
cl010179101;"maquette ; miniature";;;"SB 5243; GS 4539";"Département des Antiquités orientales"
cl010372756;"amulette ; vase miniature";;;"AF 7064 ?";"Département des Antiquités égyptiennes"
cl010208893;"maquette = modèle ; miniature";;;"N 712; N 712";"Département des Antiquités orientales"
cl010208899;"maquette = modèle ; miniature";;;"D 469; D 469";"Département des Antiquités orientales"
cl010208900;"maquette = modèle ; miniature";;;"E 270; E 270";"Département des Antiquités orientales"
cl010208906;"maquette = modèle ; miniature";;;"AS 10542";"Département des Antiquités orientales"
cl010208908;"maquette = modèle ; miniature";;;"E 362; E 362";"Département des Antiquités orientales"
cl010208911;"maquette = modèle ; miniature";;;"B 32; B 32";"Département des Antiquités orientales"
cl010208904;"maquette = modèle ; miniature";;;"AS 1625";"Département des Antiquités orientales"
cl010208915;"maquette = modèle ; miniature";;;"D 344; D 344; E 509";"Département des Antiquités orientales"
cl010208891;"maquette = modèle ; miniature";;;"M 211; M 211";"Département des Antiquités orientales"
cl010208898;"maquette = modèle ; miniature";;;"K 167; K 167";"Département des Antiquités orientales"
cl010208902;"maquette = modèle ; miniature";;;"AS 7670";"Département des Antiquités orientales"
cl010208903;"maquette = modèle ; miniature";;;"B 149; B 149";"Département des Antiquités orientales"
cl010208905;"maquette = modèle ; miniature";;;"E 930; E 930";"Département des Antiquités orientales"
cl010208910;"maquette = modèle ; miniature";;;"C 199; B 199";"Département des Antiquités orientales"
cl010208918;"maquette = modèle ; miniature";;;"D 470; D 470";"Département des Antiquités orientales"
cl010208888;"maquette = modèle ; miniature";;;"H 169; H 169";"Département des Antiquités orientales"
cl010208889;"maquette = modèle ; miniature";;;"V 121; V 121";"Département des Antiquités orientales"
cl010208892;"maquette = modèle ; miniature";;;"H 315; H 315";"Département des Antiquités orientales"
cl010208894;"maquette = modèle ; miniature";;;"F 5; F 5";"Département des Antiquités orientales"
cl010208901;"maquette = modèle ; miniature";;;"D 343; D 343; E 512";"Département des Antiquités orientales"
cl010208912;"maquette = modèle ; miniature";;;"D 349; D 349; E 522";"Département des Antiquités orientales"
cl010208913;"maquette = modèle ; miniature";;;"D 345; D 345";"Département des Antiquités orientales"
cl010209321;"maquette = modèle ; miniature";;;"D 471; D 471";"Département des Antiquités orientales"
cl010208890;"maquette = modèle ; miniature";;;"K 178; K 178";"Département des Antiquités orientales"
cl010208897;"maquette = modèle ; miniature";;;"F 274; F 274";"Département des Antiquités orientales"
cl010208907;"maquette = modèle ; miniature";;;"D 348; D 348; E 511";"Département des Antiquités orientales"
cl010208917;"maquette = modèle ; miniature";;;"D 346; D 346; E 514";"Département des Antiquités orientales"
cl010208887;"maquette = modèle ; miniature";;;"R 631; R 631";"Département des Antiquités orientales"
cl010208916;"maquette = modèle ; miniature";;;"E 139; E 139";"Département des Antiquités orientales"
cl010208914;"maquette = modèle ; miniature";;;"C 406; C 406";"Département des Antiquités orientales"
cl010208896;"maquette = modèle ; miniature";;;"K 122; K 122";"Département des Antiquités orientales"
cl010208895;"maquette = modèle ; miniature";;;"K 152; K 152";"Département des Antiquités orientales"
cl010208885;"maquette = modèle ; miniature";;;"N 797; N 797";"Département des Antiquités orientales"
cl010132404;"maquette = modèle ; miniature";;"-500 / 500  (Début ère chrétienne ; 2e moitié Ie mill av. J.-C. ; 1e moitié Ie mill ap. J.-C.)";"SB 23326; 345 M";"Département des Antiquités orientales"
cl010035818;"stèle cintrée ; stèle miniature ; stèle biface";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 24276";"Département des Antiquités égyptiennes"
