ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035191;"Etude de charrue";"GAVARNI Paul";;"RF 31372, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035192;"Intérieur de chapelle à Tarbes, ou à Bordeaux";"GAVARNI Paul";;"RF 31373, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035193;"Intérieur de cour, à travers une fenêtre";"GAVARNI Paul";;"RF 31374, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035194;"Rivière avec voilier";"GAVARNI Paul";1827;"RF 31375, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035195;"Berger debout ; Jeune homme dans un atelier";"GAVARNI Paul";1826;"RF 31376, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035196;"Paysage des Pyrénées";"GAVARNI Paul";1827;"RF 31377, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035197;"Portrait d'homme assis";"GAVARNI Paul";;"RF 31378, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035198;"Palissade de bois à Montmartre (?)";"GAVARNI Paul";;"RF 31379, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035199;"Etudes de six figures blessées : la révolution de 1830";"GAVARNI Paul";;"RF 31380, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035200;"Etudes de cinq hommes morts : la révolution de 1830";"GAVARNI Paul";;"RF 31381, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035202;"Peintre à son chevalet, dans son atelier";"GAVARNI Paul";1830;"RF 31382, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035203;"Paysage avec maison, vu de la fenêtre de Gavarni";"GAVARNI Paul";;"RF 31383, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035204;"Intérieur avec bibliothèque";"GAVARNI Paul";1829;"RF 31384, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035205;"Intérieur avec une porte ouverte";"GAVARNI Paul";1829;"RF 31385, Recto; vol.26, p.322";"Département des Arts graphiques"
cl020035206;"Deux études : un bras droit ; homme, vu en buste, lisant";"GAVARNI Paul";1830;"RF 31386, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035207;"Femme assise, tournée vers la droite, vue de dos";"GAVARNI Paul";1830;"RF 31387, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035208;"Etude de deux chapeaux à garniture";"GAVARNI Paul";;"RF 31388, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035209;"Etude de coiffe avec deux rubans";"GAVARNI Paul";;"RF 31388, Verso; vol.26, p.323";"Département des Arts graphiques"
cl020035210;"Etude de chapeau bleuté";"GAVARNI Paul";;"RF 31389, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035211;"Deux études de vieille femme avec une coiffe";"GAVARNI Paul";;"RF 31390, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035212;"Paysage inachevé";"GAVARNI Paul";;"RF 31391, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035213;"Sans titre";"GAVARNI Paul";;"RF 31392, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035214;"Paquerette en costume de théâtre ; reprise de la tête";"GAVARNI Paul";;"RF 31393, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035215;"Homme debout en costume de théâtre : Dagobert";"GAVARNI Paul";;"RF 31394, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035216;"Homme en costume de théâtre : guerrier vu de dos, tenant une lance";"GAVARNI Paul";;"RF 31395, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035217;"Portrait d'homme, en buste, tourné vers la gauche";"GAVARNI Paul";;"RF 31396, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035218;"Homme coiffé d'un chapeau, tourné de profil vers la gauche";"GAVARNI Paul";;"RF 31397, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035219;"Scène fantastique avec de nombreuses figures dans les airs";"GAVARNI Paul";;"RF 31398, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035220;"Sans titre";"GAVARNI Paul";;"RF 31399, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035221;"Femme assise sur un divan";"GAVARNI Paul";;"RF 31400, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035222;"Femme debout regardant dans sa robe";"GAVARNI Paul";1830;"RF 31401, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020035223;"Homme assis dans un fauteuil";"GAVARNI Paul";;"RF 31402, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035224;"Femme tenant un balai";"GAVARNI Paul";;"RF 31403, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035225;"Portrait d'homme, en buste, portant des lunettes";"GAVARNI Paul";;"RF 31404, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035226;"Figure assise, vue de dos";"GAVARNI Paul";1830;"RF 31405, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035227;"Feuille de plans et d'études géométriques";"GAVARNI Paul";;"RF 31406, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035228;"Portrait de Madame d'Abrantès";"GAVARNI Paul";;"RF 31407, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020035229;"Portrait d'Honoré de Balzac";"GAVARNI Paul";;"RF 31408, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020502848;"Plan ou esquisse de batiment (?)";"GAVARNI Paul";;"RF 31393, Verso";"Département des Arts graphiques"
