ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020029804;"Personnage désarçonné de son cheval, non loin de la Porta Salara à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 1; vol.23, p.416";"Département des Arts graphiques"
cl020029805;"Rotonde de Saint-Etienne dite aussi Santo Stefano rotondo à Rome et vue de la Navicella";"ANONYME ITALIEN début XIXè s";;"RF 14225, 2; vol.23, p.416";"Département des Arts graphiques"
cl020029806;"Deux manadiers chassant des taureaux";"ANONYME ITALIEN début XIXè s";;"RF 14225, 3; vol.23, p.416";"Département des Arts graphiques"
cl020029807;"Enfant assis près d'un chien via di testa spaccata";"ANONYME ITALIEN début XIXè s";;"RF 14225, 4; vol.23, p.416";"Département des Arts graphiques"
cl020029808;"Paysan et charrette au temple de la Paix";"ANONYME ITALIEN début XIXè s";;"RF 14225, 5; vol.23, p.416";"Département des Arts graphiques"
cl020029809;"Personnages au milieu de tombes, à la Croix du Colisée, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 6; vol.23, p.416";"Département des Arts graphiques"
cl020029810;"Homme assis, et un enfant près de lui";"ANONYME ITALIEN début XIXè s";;"RF 14225, 7; vol.23, p.416";"Département des Arts graphiques"
cl020029811;"Homme assis, tenant une truelle et une pipe , derrière Santa Maria Maggiore";"ANONYME ITALIEN début XIXè s";;"RF 14225, 8; vol.23, p.416";"Département des Arts graphiques"
cl020029812;"Trois boeufs devant San Teodoro";"ANONYME ITALIEN début XIXè s";;"RF 14225, 9; vol.23, p.416";"Département des Arts graphiques"
cl020029813;"Caricature d'un homme marchant avec une canne et tenant son tricorne sous le bras et un livre ou un carnet de dessins à la main";"ANONYME ITALIEN début XIXè s";;"RF 14225, 10; vol.23, p.416";"Département des Arts graphiques"
cl020029814;"Trois boeufs auprès d'une charrette à la Marmorata en face de Ripa grande";"ANONYME ITALIEN début XIXè s";;"RF 14225, 11; vol.23, p.416";"Département des Arts graphiques"
cl020029815;"Hommes jouant aux cartes dans les jardins Farnèse au Campo Vaccino";"ANONYME ITALIEN début XIXè s";;"RF 14225, 12; vol.23, p.416";"Département des Arts graphiques"
cl020029816;"Statue dans les jardins de la villa Borghese";"ANONYME ITALIEN début XIXè s";;"RF 14225, 13; vol.23, p.416";"Département des Arts graphiques"
cl020029817;"Groupe de trois femmes";"ANONYME ITALIEN début XIXè s";;"RF 14225, 14; vol.23, p.416";"Département des Arts graphiques"
cl020029818;"Scène de cabaret, avec trois hommes attablés";"ANONYME ITALIEN début XIXè s";;"RF 14225, 15; vol.23, p.416";"Département des Arts graphiques"
cl020029819;"Groupe de quatre personnages se disputant, au Trastevere, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 16; vol.23, p.416";"Département des Arts graphiques"
cl020029820;"Vase posé sur l'autel des douze dieux dans les jardins de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 17; vol.23, p.416";"Département des Arts graphiques"
cl020029821;"Statue antique de la piazza Paganica";"ANONYME ITALIEN début XIXè s";;"RF 14225, 18; vol.23, p.416";"Département des Arts graphiques"
cl020029822;"Figures et charrette près d'une fontaine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 19; vol.23, p.416";"Département des Arts graphiques"
cl020029823;"Groupes de personnages sur la place de la Consolation";"ANONYME ITALIEN début XIXè s";;"RF 14225, 20; vol.23, p.416";"Département des Arts graphiques"
cl020029824;"Bas-relief antique provenant de la piazza Paganica";"ANONYME ITALIEN début XIXè s";;"RF 14225, 21; vol.23, p.416";"Département des Arts graphiques"
cl020029825;"Bas-relief antique provenant de la piazza Paganica";"ANONYME ITALIEN début XIXè s";;"RF 14225, 22; vol.23, p.416";"Département des Arts graphiques"
cl020029826;"Fontaine de la cour du Palais Lante";"ANONYME ITALIEN début XIXè s";;"RF 14225, 23; vol.23, p.416";"Département des Arts graphiques"
cl020029827;"Boeufs tirant une charrette à foin avec un personnage";"ANONYME ITALIEN début XIXè s";;"RF 14225, 24; vol.23, p.416";"Département des Arts graphiques"
cl020029828;"Etude de chien";"ANONYME ITALIEN début XIXè s";;"RF 14225, 25; vol.23, p.416";"Département des Arts graphiques"
cl020029829;"Homme allongé et femme filant la laine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 26; vol.23, p.416";"Département des Arts graphiques"
cl020029830;"Religieux discutant devant un palais";"ANONYME ITALIEN début XIXè s";;"RF 14225, 27; vol.23, p.416";"Département des Arts graphiques"
cl020029831;"Groupe de personnages devant une maison, rue Alexandrine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 28; vol.23, p.416";"Département des Arts graphiques"
cl020029832;"Groupe de personnages dans les ruines du Temple de Minerve, rue Alexandrine";"ANONYME ITALIEN début XIXè s";;"RF 14225, 29; vol.23, p.416";"Département des Arts graphiques"
cl020029833;"Etude d'un sarcophage antique avec un bas-relief montrant des putii, au Palazzo Spada à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 30; vol.23, p.416";"Département des Arts graphiques"
cl020029834;"Groupe de personnages, sous l'arc de Titus, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 31; vol.23, p.416";"Département des Arts graphiques"
cl020029835;"Porte de Saint-Jean-de-Latran, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 32; vol.23, p.416";"Département des Arts graphiques"
cl020029836;"Groupe de personnages sous l'arc de Septime Sévère, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 33; vol.23, p.416";"Département des Arts graphiques"
cl020029837;"Deux hommes dansant, piazza Montanara";"ANONYME ITALIEN début XIXè s";;"RF 14225, 34; vol.23, p.416";"Département des Arts graphiques"
cl020029838;"Scène populaire avec des personnages sur un banc et un musicien, à la porte Saint-Sébastien à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 35; vol.23, p.416";"Département des Arts graphiques"
cl020029839;"Deux mendiants dont un estropié vu de dos, avançant vers un homme endormi sur des marches de Santa Maria sopra Minerva";"ANONYME ITALIEN début XIXè s";;"RF 14225, 36; vol.23, p.416";"Département des Arts graphiques"
cl020029840;"Groupe de personnages dans les jardins du palais Farnèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 37; vol.23, p.416";"Département des Arts graphiques"
cl020029841;"Groupe de personnage sur la place du Capitole, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 38; vol.23, p.416";"Département des Arts graphiques"
cl020029842;"Groupe de personnages sous une tente, sur les escaliers du Capitole, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 39; vol.23, p.416";"Département des Arts graphiques"
cl020029843;"Frise d'un bas-relief au Palazzo Mattei à Rome ; brouette de poissonnier";"ANONYME ITALIEN début XIXè s";;"RF 14225, 40; vol.23, p.416";"Département des Arts graphiques"
cl020029844;"Peinture antique montrant une figure drapée et laurée, assise de profil vers la droite sur un siège à patte de lion, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 41; vol.23, p.416";"Département des Arts graphiques"
cl020029845;"Statue antique de la piazza Paganica : la vestale Tuccia ?";"ANONYME ITALIEN début XIXè s";;"RF 14225, 42; vol.23, p.416";"Département des Arts graphiques"
cl020029846;"Vue de la rue Sainte-Bibianne ; statue du Bacchus assis sur sa panthère du palais Giustiniani";"ANONYME ITALIEN début XIXè s";;"RF 14225, 43; vol.23, p.416";"Département des Arts graphiques"
cl020029847;"Groupe de personnages, via Ciancaleone à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 44; vol.23, p.416";"Département des Arts graphiques"
cl020029848;"Groupe de femmes et d'enfants dans une rue de Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 45; vol.23, p.416";"Département des Arts graphiques"
cl020029849;"Vue depuis Sainte-Croix-de-Jérusalem, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 46; vol.23, p.416";"Département des Arts graphiques"
cl020029850;"Groupe de personnages assis au bord d'un chemin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 47; vol.23, p.416";"Département des Arts graphiques"
cl020029851;"Groupe de personnages devant une maison, via Margana";"ANONYME ITALIEN début XIXè s";;"RF 14225, 48; vol.23, p.416";"Département des Arts graphiques"
cl020029852;"Groupe de personnages, via Bonella";"ANONYME ITALIEN début XIXè s";;"RF 14225, 49; vol.23, p.416";"Département des Arts graphiques"
cl020029853;"Vue de la porte Maggiore et de la via Labicana";"ANONYME ITALIEN début XIXè s";;"RF 14225, 50; vol.23, p.416";"Département des Arts graphiques"
cl020029854;"Personnages au bord d'une fontaine au campo Vaccino";"ANONYME ITALIEN début XIXè s";;"RF 14225, 51; vol.23, p.416";"Département des Arts graphiques"
cl020029855;"Groupe de personnages, via Labicana";"ANONYME ITALIEN début XIXè s";;"RF 14225, 52; vol.23, p.416";"Département des Arts graphiques"
cl020029856;"Vue de Ripa Grande";"ANONYME ITALIEN début XIXè s";;"RF 14225, 53; vol.23, p.416";"Département des Arts graphiques"
cl020029857;"Vue de San Pietro in Montorio";"ANONYME ITALIEN début XIXè s";;"RF 14225, 54; vol.23, p.416";"Département des Arts graphiques"
cl020029858;"Groupe de femmes et d'enfants sur le Corso, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 55; vol.23, p.416";"Département des Arts graphiques"
cl020029859;"Statue de la villa Borghèse : terme d'Omphale portant la massue d'Hercule et la peau de lion de Némée";"ANONYME ITALIEN début XIXè s";;"RF 14225, 56; vol.23, p.416";"Département des Arts graphiques"
cl020029860;"Bas-relief : côté d'un tombeau qui servait d'abreuvoir à la fontana della Madonna de Moretti : Hercule tenant un cheval";"ANONYME ITALIEN début XIXè s";;"RF 14225, 57; vol.23, p.416";"Département des Arts graphiques"
cl020029861;"Terme de la villa Borghèse : un homme barbu portant la dépouille d'un lion";"ANONYME ITALIEN début XIXè s";;"RF 14225, 58; vol.23, p.416";"Département des Arts graphiques"
cl020029862;"Vue de la rue Santa Prisca sur le mont Aventin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 59; vol.23, p.416";"Département des Arts graphiques"
cl020029863;"Groupe de personnages sur la place des Thermes";"ANONYME ITALIEN début XIXè s";1803;"RF 14225, 60; vol.23, p.416";"Département des Arts graphiques"
cl020029864;"Vue de Sainte-Saba sur le mont Aventin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 61; vol.23, p.416";"Département des Arts graphiques"
cl020029865;"Vue d'un édifice dans le jardin de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 62; vol.23, p.416";"Département des Arts graphiques"
cl020029866;"Groupe de personnages devant une boucherie";"ANONYME ITALIEN début XIXè s";;"RF 14225, 63; vol.23, p.416";"Département des Arts graphiques"
cl020029867;"Vue de Santa Prisca sur le mont Aventin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 64; vol.23, p.416";"Département des Arts graphiques"
cl020029868;"Vue de Santa Prisca sur le mont Aventin";"ANONYME ITALIEN début XIXè s";;"RF 14225, 65; vol.23, p.416";"Département des Arts graphiques"
cl020029869;"Personnages, transportant du vin en barrique, sur une embarcation, à Ripetta";"ANONYME ITALIEN début XIXè s";;"RF 14225, 66; vol.23, p.416";"Département des Arts graphiques"
cl020029870;"Paysage le long du Tibre";"ANONYME ITALIEN début XIXè s";;"RF 14225, 67; vol.23, p.416";"Département des Arts graphiques"
cl020029871;"Petit temple de Diane dans les jardins de la villa Borghese";"ANONYME ITALIEN début XIXè s";;"RF 14225, 68; vol.23, p.416";"Département des Arts graphiques"
cl020029872;"Femme debout drapée, tenant un vase, sculptée dans du marbre de Paros";"ANONYME ITALIEN début XIXè s";;"RF 14225, 69; vol.23, p.416";"Département des Arts graphiques"
cl020029873;"Anes broutant sur la place des Thermes";"ANONYME ITALIEN début XIXè s";;"RF 14225, 70; vol.23, p.416";"Département des Arts graphiques"
cl020029874;"Statue d'homme assis";"ANONYME ITALIEN début XIXè s";;"RF 14225, 71; vol.23, p.416";"Département des Arts graphiques"
cl020029875;"Vue de la pyramide de Cestius et des tombeaux des Protestants au Tesctaccio";"ANONYME ITALIEN début XIXè s";;"RF 14225, 72; vol.23, p.416";"Département des Arts graphiques"
cl020029876;"Bas-relief représentant un singe sur un char tiré par deux dromadaires";"ANONYME ITALIEN début XIXè s";;"RF 14225, 73; vol.23, p.416";"Département des Arts graphiques"
cl020029877;"Vue d'un édifice dans les jardins de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 74; vol.23, p.416";"Département des Arts graphiques"
cl020029878;"Groupe de personnages avec une femme épouillant un homme, devant un bâtiment, sur la Piazza di San Antonio, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 83; vol.23, p.416";"Département des Arts graphiques"
cl020029879;"Statue de Jules César dans la cour du Capitole ; reprise des pieds";"ANONYME ITALIEN début XIXè s";;"RF 14225, 75; vol.23, p.416";"Département des Arts graphiques"
cl020029880;"Esquisse du ponte Molle à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 76; vol.23, p.416";"Département des Arts graphiques"
cl020029881;"Vue du Ponte Molle";"ANONYME ITALIEN début XIXè s";;"RF 14225, 77; vol.23, p.416";"Département des Arts graphiques"
cl020029882;"Vue du Ponte Molle";"ANONYME ITALIEN début XIXè s";;"RF 14225, 78; vol.23, p.416";"Département des Arts graphiques"
cl020029883;"Vue de la porte Saint-Laurent";"ANONYME ITALIEN début XIXè s";;"RF 14225, 79; vol.23, p.416";"Département des Arts graphiques"
cl020029884;"Vue de la porte Saint-Paul";"ANONYME ITALIEN début XIXè s";;"RF 14225, 80; vol.23, p.416";"Département des Arts graphiques"
cl020029885;"Groupe de personnages à cheval ou dans une charrette en dehors de la Porta del popolo, à Rome";"ANONYME ITALIEN début XIXè s";;"RF 14225, 81; vol.23, p.416";"Département des Arts graphiques"
cl020029886;"Groupe de femmes dans une rue, dont l'une file de la laine au Trastevere, à Rome, avant d'arriver à l'église San Francesco";"ANONYME ITALIEN début XIXè s";;"RF 14225, 82; vol.23, p.416";"Département des Arts graphiques"
cl020029887;"Vue de la maison de campagne du pape Jules III";"ANONYME ITALIEN début XIXè s";;"RF 14225, 84; vol.23, p.416";"Département des Arts graphiques"
cl020029888;"Vue de la maison de campagne du pape Jules III";"ANONYME ITALIEN début XIXè s";;"RF 14225, 85; vol.23, p.416";"Département des Arts graphiques"
cl020029889;"Personnages à cheval ou sur un âne, sur un chemin bordé d'arbres";"ANONYME ITALIEN début XIXè s";;"RF 14225, 86; vol.23, p.416";"Département des Arts graphiques"
