ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010061938;"Portrait de jeune homme";"Corrège (Antonio Allegri, dit Il Correggio) ; Italie";1584;"INV 613; MR 441";"Département des Peintures"
cl010062261;"La Vierge à l'Enfant avec sainte Catherine d'Alexandrie et un berger, dit La Vierge au lapin";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 743; MR 513";"Département des Peintures"
cl010062399;"La Lapidation de saint Étienne";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";"1600 / 1605  (Début du XVIIe siècle)";"INV 203; MR 121";"Département des Peintures"
cl010062430;"Portrait d'homme";"Franciabigio (Francesco di Cristofano Bigi, dit) ; Italie";"vers 1510";"INV 517; MR 442";"Département des Peintures"
cl010062435;"Moïse sauvé des eaux";"Poussin, Nicolas ; France";1647;"INV 7272; MR 2350";"Département des Peintures"
cl010062436;"Eliézer et Rébecca";"Poussin, Nicolas ; France";1648;"INV 7270; MR 2315";"Département des Peintures"
cl010062440;L'Automne;"Poussin, Nicolas ; France";"1660 / 1664  (3e quart du XVIIe siècle)";"INV 7305; MR 2340";"Département des Peintures"
cl010062442;"Le jeune Pyrrhus sauvé";"Poussin, Nicolas ; France";1634;"INV 7292; MR 2334";"Département des Peintures"
cl010062502;"La Peste d'Asdod";"Poussin, Nicolas ; France";"1630 / 1631  (2e quart du XVIIe siècle)";"INV 7276; MR 2312";"Département des Peintures"
cl010062513;L'Été;"Poussin, Nicolas ; France";"1660 / 1664  (3e quart du XVIIe siècle)";"INV 7304; MR 2338";"Département des Peintures"
cl010062514;"Diogène jetant son écuelle";"Poussin, Nicolas ; France";"1654 / 1658  (Milieu du XVIIe siècle)";"INV 7308; MR 2330";"Département des Peintures"
cl010062515;"Les Aveugles de Jéricho";"Poussin, Nicolas ; France";1650;"INV 7281; MR 2320";"Département des Peintures"
cl010062521;"Le Printemps";"Poussin, Nicolas ; France";"1660 / 1664  (3e quart du XVIIe siècle)";"INV 7303; MR 2327";"Département des Peintures"
cl010062552;"Bacchanale à la joueuse de guitare";"Poussin, Nicolas ; France";"vers 1625";"INV 7296; B 1278; MR 2345";"Département des Peintures"
cl010062553;"Apparition de la Vierge à saint Jacques le Majeur";"Poussin, Nicolas ; France";"1629 / 1630  (2e quart du XVIIe siècle)";"INV 7285; MR 2328";"Département des Peintures"
cl010062554;"Le Ravissement de saint Paul";"Poussin, Nicolas ; France";"1649 / 1650  (Milieu du XVIIe siècle)";"INV 7288; MR 2325";"Département des Peintures"
cl010066113;L'Hiver;"Poussin, Nicolas ; France";"1660 / 1664  (3e quart du XVIIe siècle)";"INV 7306; MR 2336";"Département des Peintures"
cl010092183;"Le cardinal de Richelieu (1585-1642)";"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"1640 / 1641  (XVIIe siècle)";"MR 2165; N 15306";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092351;"Hercule combattant l'Hydre";"Italie ; Italie Nord";"1525 / 1615  (2e quart du XVIe siècle)";"MR 3259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
