ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010174550;"décor architectural";;"-539 / -330  (Achéménide)";"SB 130; AS 14069; PEZARD ET POTTIER 202 BIS";"Département des Antiquités orientales"
cl010174549;"décor architectural";;"-539 / -330  (Achéménide)";"SB 129; AS 14068; PEZARD ET POTTIER 202";"Département des Antiquités orientales"
cl010050731;"décor architectural";;"395 / 641  (époque byzantine)";"AF 5325; X 3990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045553;"décor de textile";;"395 / 641  (époque byzantine)";"E 28229; Guimet 160; MG 5229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437472;"décor de textile";;"395 / 641  (époque byzantine)";"E 28592 à E 28595; Guimet 520 à 523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010414803;"décor architectural";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 12797; S 13719; S 14420";"Département des Antiquités grecques, étrusques et romaines"
cl010049876;"décor de textile";;"395 / 641  (époque byzantine)";"E 29091; Guimet 1019";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049919;"décor de textile";;"395 / 641  (époque byzantine)";"E 29147; Guimet 1075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049463;"décor de textile";;"395 / 641  (époque byzantine)";"E 28161; Guimet 93; MG 5161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049472;"décor de textile";;"395 / 641  (époque byzantine)";"E 28170; Guimet 102; MG 5170";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049506;"décor de textile";;"395 / 641  (époque byzantine)";"E 28210; Guimet 141; MG 5210";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049620;"décor de textile";;"395 / 641  (époque byzantine)";"E 28972; Guimet 900; MG 5972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049734;"décor de textile";;"395 / 641  (époque byzantine)";"E 28512; Guimet 441; MG 5512";"Département des Arts de Byzance et des Chrétientés en Orient"
