ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031629;"Anna Held relevant sa jupe courte de la main droite";"Toulouse-Lautrec, Henri de";1895;"RF 29570, Recto; vol.26, p.60";"Département des Arts graphiques"
cl010125586;figurine;;"224 / 677  (Sassanide)";"AO 3091";"Département des Antiquités orientales"
cl010121779;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4578";"Département des Antiquités orientales"
cl010126227;figurine;;"-200 / 0  (Hellénistique)";"AO 25893";"Département des Antiquités orientales"
cl010212956;figurine;;;"MAO.S 74; GS 325";"Département des Antiquités orientales"
cl010182902;stèle;;;"SB 10295";"Département des Antiquités orientales"
cl010150517;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 26131";"Département des Antiquités orientales"
cl010119891;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12673; TG 2526";"Département des Antiquités orientales"
cl010170187;"figurine ; plaquette";;;"AO 9494";"Département des Antiquités orientales"
cl010125750;figurine;;"224 / 677  (Sassanide)";"AO 3878";"Département des Antiquités orientales"
cl010336205;coupe;;;"AC 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112523;"Peigne double : l'Annonciation ; l'Adoration des Mages";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
