ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020132336;"Mort du Christ en croix";"BRUNET Jean-Baptiste";1893;"RF 22470, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020213556;"Christ en Croix";"Le Brun, Charles";1685;"INV 27717, Recto; NIII 10768; MA 9930; Guiffrey et Marcel G 6181; vol.11, p.347";"Département des Arts graphiques"
cl020208163;"Christ en croix";"Le Brun, Charles";"vers 1685";"INV 30375, Recto; NIII 13294; MA 10737; Guiffrey et Marcel G 8297; vol.12, p.319";"Département des Arts graphiques"
cl020213557;"Christ en Croix";"Le Brun, Charles";1685;"INV 27718, Recto; NIII 10769; MA 9931; Guiffrey et Marcel G 6180; vol.11, p.347";"Département des Arts graphiques"
cl020203114;"Christ en croix";"Ghezzi, Pier Leone";;"INV 15827, Recto; NIII 17121; MA 12529; vol.7, p.125";"Département des Arts graphiques"
cl020206477;"Christ en Croix";"Le Brun, Charles";"vers 1660";"INV 28817, Recto; NIII 11879; MA 10502; Guiffrey et Marcel G 6186; vol.12, p.75";"Département des Arts graphiques"
cl010111972;"Croix pendentif avec Christ en croix";Anonyme;;"AC 114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000252;"Le Christ en croix";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 225, Recto; NIII 26076; MA 12611; vol.1, p.36";"Département des Arts graphiques"
cl020011000;"Elévation du Christ en croix";"Bourdon, Sébastien";;"INV 25002, Recto; NIII 10537; MA 9711; vol.10, p.229";"Département des Arts graphiques"
cl020011004;"Elévation du Christ en croix";"Bourdon, Sébastien";;"INV 25003, Recto; NIII 10538; MA 9712; vol.10, p.229";"Département des Arts graphiques"
cl020111587;"Christ en croix";"Dürer, Albrecht";1523;"RF 60, Recto; Allemands A 113; vol.19, p.5";"Département des Arts graphiques"
cl020110357;"L'Elévation du Christ en Croix";"Rubens, Petrus Paulus";;"INV 20188, Recto; NIII 9272; MA 8744; Flamands F 1201; vol.8, p.316";"Département des Arts graphiques"
cl010103459;"Croix-reliquaire de la Vraie Croix ""de l'abbé Hugues"" provenant de Saint-Vincent de Laon";Anonyme;"avant 1175";"OA 4; N 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123341;"Christ en croix";Carolus-Duran;;"RF 15299, Recto; vol.24, p.11";"Département des Arts graphiques"
cl020109292;"Christ sur la Croix";"Beer, Jan de";;"INV 19205, Recto; NIII 9785; MA 9251; Allemands A 441; vol.8, p.141";"Département des Arts graphiques"
cl020515246;"Christ en croix";"Schongauer, Martin";;"206 LR/ Recto; 12026; vol.1, p.13";"Département des Arts graphiques"
cl020515247;"Christ en croix";"Schongauer, Martin";;"207 LR/ Recto; 13690; vol.1, p.13";"Département des Arts graphiques"
