ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020577191;"Divinité païenne : Vénus";"Delaune, Etienne";"vers 1550";"L 50 LR/387 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577182;"Divinité païenne : Mars";"Delaune, Etienne";"vers 1550";"L 50 LR/378 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577183;"Divinité païenne : Diane";"Delaune, Etienne";"vers 1550";"L 50 LR/379 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577185;"Divinité païenne : Vénus";"Delaune, Etienne";"vers 1550";"L 50 LR/381 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577186;"Divinité païenne : Mercure";"Delaune, Etienne";"vers 1550";"L 50 LR/382 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577192;"Divinité païenne : Mercure";"Delaune, Etienne";"vers 1550";"L 50 LR/388 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577184;"Divinité païenne : Apollon";"Delaune, Etienne";"vers 1550";"L 50 LR/380 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577189;"Divinité païenne : Diane";"Delaune, Etienne";"vers 1550";"L 50 LR/385 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020222379;"Divinité assise";"Chassériau, Théodore";;"RF 25724, Recto; vol.25, p.191";"Département des Arts graphiques"
cl020543992;"Divinité païenne";"Delaune, Etienne";1578;"13599 LR/ Recto; 126; vol.7, p.28";"Département des Arts graphiques"
cl020543996;"Divinité païenne";"Delaune, Etienne";1578;"13603 LR/ Recto; 130; vol.7, p.28";"Département des Arts graphiques"
cl020543998;"Divinité païenne";"Delaune, Etienne";1578;"13605 LR/ Recto; 132; vol.7, p.28";"Département des Arts graphiques"
cl020561503;"Divinité chinoise";"HUQUIER Gabriel, le père";;"30919 LR/ Recto";"Département des Arts graphiques"
cl020577187;"Divinité païenne : Mars";"Delaune, Etienne";"vers 1550";"L 50 LR/383 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577190;"Divinité païenne : Apollon";"Delaune, Etienne";"vers 1550";"L 50 LR/386 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020543993;"Divinité païenne";"Delaune, Etienne";1578;"13600 LR/ Recto; 127; vol.7, p.28";"Département des Arts graphiques"
cl020543994;"Divinité païenne";"Delaune, Etienne";1578;"13601 LR/ Recto; 128; vol.7, p.28";"Département des Arts graphiques"
cl020577188;"Divinité païenne : Bellone";"Delaune, Etienne";"vers 1550";"L 50 LR/384 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020543995;"Divinité païenne";"Delaune, Etienne";1578;"13602 LR/ Recto; 129; vol.7, p.28";"Département des Arts graphiques"
cl020543997;"Divinité païenne";"Delaune, Etienne";1578;"13604 LR/ Recto; 131; vol.7, p.28";"Département des Arts graphiques"
cl020575391;"Divinité chinoise";"HUQUIER Gabriel, le père";;"L 90 LR/13 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576948;"La Divinité";"Delaune, Etienne";;"L 48 LR/144 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020577181;"Divinité païenne";"Delaune, Etienne";"vers 1550";"L 50 LR/377 Recto; vol.9, p.10";"Département des Arts graphiques"
cl010094896;"Divinité fluviale";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"1740 / 1760  (Milieu du XVIIIe siècle)";"RF 3091";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116525;"Fragment d'amulette : divinité antique";;;"TH 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010299112;"divinité masculine orientale";;;"Br 6528; ED 4454";"Département des Antiquités grecques, étrusques et romaines"
cl020544050;"Divinité de la fable";"Delaune, Etienne";;"13657 LR/ Recto; 6553; vol.7, p.29";"Département des Arts graphiques"
cl020544055;"Divinité de la fable";"Delaune, Etienne";;"13662 LR/ Recto; 11767; vol.7, p.29";"Département des Arts graphiques"
cl020544057;"Divinité de la fable";"Delaune, Etienne";;"13664 LR/ Recto; 6537; vol.7, p.30";"Département des Arts graphiques"
cl020544058;"Divinité de la fable";"Delaune, Etienne";;"13665 LR/ Recto; 1009; vol.7, p.30";"Département des Arts graphiques"
cl020107442;"Statue antique d'une nymphe ou d'une divinité marine";"Primaticcio, Francesco (dit Le Primatice)";;"INV 22634, Recto; NIII 22648; MA 12584; Primitifs des Pays-Bas P 241; vol.9, p.345";"Département des Arts graphiques"
cl020226904;"Femme debout ; divinité fluviale";"Romney, George";"vers 1773/1776";"RF 27897.21, Recto; vol.25, p.360";"Département des Arts graphiques"
cl020544047;"Divinité de la fable";"Delaune, Etienne";;"13654 LR/ Recto; 11765; vol.7, p.29";"Département des Arts graphiques"
cl020544053;"Divinité de la fable";"Delaune, Etienne";;"13660 LR/ Recto; 11766; vol.7, p.29";"Département des Arts graphiques"
cl020544054;"Divinité de la fable";"Delaune, Etienne";;"13661 LR/ Recto; 1001; vol.7, p.29";"Département des Arts graphiques"
cl020544056;"Divinité de la fable";"Delaune, Etienne";;"13663 LR/ Recto; 1002; vol.7, p.29";"Département des Arts graphiques"
cl020544059;"Divinité de la fable";"Delaune, Etienne";;"13666 LR/ Recto; 1004; vol.7, p.30";"Département des Arts graphiques"
cl020614933;"Economie - Silence - Divinité - Eternité";"DELAFOSSE Jean Charles";1768;"L 363 LR/123 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020544046;"Divinité de la fable";"Delaune, Etienne";;"13653 LR/ Recto; 8899; vol.7, p.29";"Département des Arts graphiques"
cl020544048;"Divinité de la fable";"Delaune, Etienne";;"13655 LR/ Recto; 1062; vol.7, p.29";"Département des Arts graphiques"
