ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000284;"Femme nue assise, de trois-quarts à gauche ; femme vue de dos, bras écartés ; putti ; six études de tête de vieillards et de femme";"BARTOLOZZI Francesco";;"INV 249, Recto; NIII 30321; MA 12652; Inventaire italien, t. IV R 58; vol.1, p.39";"Département des Arts graphiques"
cl020000304;"Trois hommes drapés, debout";"Beccafumi, Domenico";;"INV 267, Recto; NIII 14257; MA 11502; vol.1, p.43";"Département des Arts graphiques"
cl020001416;"Paysage avec un berger, des vaches et des moutons près d'un village";"ANONYME FLAMAND XVIIè s";;"INV 874, Recto; NIII 5807; MA 5412; Inventaire italien, t. IV R 149; vol.1, p.143";"Département des Arts graphiques"
cl020003631;"Enlèvement des Sabines";"ANONYME FLORENTIN XVIè s";;"INV 2771, Recto; NIII 1129; MA 1093; vol.1, p.442";"Département des Arts graphiques"
cl020003983;"La Charité";"ANONYME FLORENTIN fin XVIè s";;"INV 2806, Recto; NIII 4630; MA 4354; Inventaire italien, t.I U 430; vol.1, p.446";"Département des Arts graphiques"
cl020005711;"Un homme portant des ceps sur les épaules : l'Automne ou Bacchus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8686, Recto; NIII 29248; MA 12642; vol.4, p.307";"Département des Arts graphiques"
cl020005992;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Reni, Guido";;"INV 8952, Recto; NIII 5929; MA 5518; vol.4, p.349";"Département des Arts graphiques"
cl020011055;"Pluton et Neptune devant Jupiter sous le signe du Poisson";"Bunel, Jacob";;"INV 25054, Recto; NIII 29257; MA 12642; vol.10, p.239";"Département des Arts graphiques"
cl020012394;"Projet de fontaine avec deux tritons et, à la base, deux chimères aquatiques";"FANELLI Francesco";;"INV 33538, Recto; NIII 14366; MA 11606; Inventaire italien, t. IV R 313; vol.14, p.26";"Département des Arts graphiques"
cl020012395;"Projet d'une fontaine surmontée d'une statue tenant un dauphin et, à la base, deux dauphins";"FANELLI Francesco";;"INV 33539, Recto; NIII 14367; MA 11607; Inventaire italien, t. IV R 314; vol.14, p.26";"Département des Arts graphiques"
cl020013025;Bacchanale;"ANONYME FRANCAIS XVIIè s";;"INV 34020, Recto; NIII 29324; MA 12643; Inventaire italien, t. XII RS 220; vol.14, p.107";"Département des Arts graphiques"
cl020013128;"L'éducation de l'Amour par Mercure";"Corneille, Michel II";;"INV 34122, Recto; NIII 30121; MA 12650; vol.14, p.125";"Département des Arts graphiques"
cl020013192;"Vierge à l'Enfant";"François, Guy";;"INV 34179, Recto; NIII 30534; MA 12655; vol.14, p.135";"Département des Arts graphiques"
cl020015928;"'Le Suprême Bon Ton. Les Invisibles en tête à tête'";"ANONYME FRANCAIS";1814;"RF 3692.A, Recto; vol.20, p.124";"Département des Arts graphiques"
cl020016854;"Le Triomphe de Bacchus et d'Ariane";"Carrache, Annibal (Carracci, Annibale)";"vers 1700";"RF 4333, Recto; Inventaire italien, t. VII Q 971; vol.20, p.219";"Département des Arts graphiques"
cl020033500;"Création du Musée des Antiques au Louvre";"ANONYME FRANCAIS";;"RF 30281, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020033501;"Création du Musée des Antiques au Louvre";"ANONYME FRANCAIS";;"RF 30282, Recto; vol.26, p.204";"Département des Arts graphiques"
cl020034478;"Hugues de Lyonne et sa famille";"ANONYME FRANCAIS";;"RF 30974, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034479;"Portrait de Louis XV, enfant";"ANONYME FRANCAIS";;"RF 30975, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034480;"Portrait présumé de l'acteur Lekain dans le rôle d'Henri IV";"ANONYME FRANCAIS";;"RF 30976, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034481;"Portrait de femme, en buste";"ANONYME FRANCAIS";;"RF 30977, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034482;"Portrait d'homme portant une veste rouge à passementeries d'or";"Hall, Peter-Adolf";;"RF 30978, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034483;"La Toilette : jeune femme faisant la toilette de son garçonnet";"ANONYME FRANCAIS";;"RF 30979, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020034484;"Jeune femme au sein nu, avec des fruits";"ANONYME FRANCAIS";;"RF 30980, Recto; vol.26, p.274";"Département des Arts graphiques"
cl020037025;"Un oeil qui regarde";"ANONYME FRANCAIS";;"RF 35926, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020104974;"Allégorie de la Foi piétinant l'Hérésie";"Sabatini, Lorenzo";"après 1573";"INV 14686, Recto; NIII 29538; MA 12645; Inventaire italien, t. XII RS 375; vol.6, p.465";"Département des Arts graphiques"
cl020105803;"Paysage avec un pont à gauche et vue d'une ferme avec un puits à droite";"CANTAGALLINA Remigio";;"INV 21294, Recto; NIII 14392; MA 11634; Inventaire italien, t. IV R 124; vol.9, p.104";"Département des Arts graphiques"
cl020108946;Calliope;"Dürer, Albrecht";;"INV 18914, Recto; NIII 14438; MA 11684; Allemands A 119; vol.8, p.87";"Département des Arts graphiques"
cl020110897;"Le Jugement dernier avec la Vierge et saint Jean";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20673, Recto; NIII 9106; MA 8590; Primitifs des Pays-Bas P 9; Catalogue raisonné des enluminures (cabinet des dessins) ENL 153; vol.8, p.400";"Département des Arts graphiques"
cl020110898;"Le Christ en croix entre la Vierge et saint Jean";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"INV 20673.BIS, Recto; NIII 9106; MA 8590; Primitifs des Pays-Bas P 8; Catalogue raisonné des enluminures (cabinet des dessins) ENL 154; vol.8, p.400";"Département des Arts graphiques"
cl020113806;"Portrait présumé de la princesse de Lamballe";"GABRIEL Georges François Marie";;"RF 1760, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020145280;"Elévation d'une façade";"ANONYME ITALIEN XVIIIè s";;"RF 38577, Recto; vol.30, p.124";"Département des Arts graphiques"
cl020200135;"La Résurrection";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10181, Recto; NIII 1209; MA 1171; vol.5, p.74";"Département des Arts graphiques"
cl020200332;"L'enlèvement de Proserpine";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10367, Recto; NIII 14304; MA 11545; vol.5, p.109";"Département des Arts graphiques"
cl020200567;"Pierre d'Aragon offrant son royaume au pape Innocent III";"ANONYME ITALIEN XVIè s";;"INV 10588, Recto; NIII 4129; MA 3910; Inventaire italien, t. XII RS 398; vol.5, p.147";"Département des Arts graphiques"
cl020201774;"Diane et Endymion";"BOSCOLI Andrea";;"INV 11706, Recto; NIII 14433; MA 11679; Inventaire italien, t.III W 61; vol.5, p.344";"Département des Arts graphiques"
cl020201828;"Jeunes filles allant au devant de soldats vainqueurs : histoire de Jephté";"POCCETTI Bernardino";;"INV 11770, Recto; NIII 14309; MA 11550; Inventaire italien, t. IV R 736; vol.5, p.354";"Département des Arts graphiques"
cl020215574;"Plan de Saint Germain en Laye";"ANONYME FRANCAIS";;"RF 5611, Recto; vol.21, p.91";"Département des Arts graphiques"
cl020220546;"Amours et chiens chassant une biche";"ANONYME FRANCAIS";;"RF 24302, Recto; vol.25, p.82";"Département des Arts graphiques"
cl020220547;"Quatre figures";"ANONYME FRANCAIS";;"RF 24302, Verso; vol.25, p.82";"Département des Arts graphiques"
cl020501731;"Fortifications en ruines et base de colonne";"François, Guy";;"INV 34179.2, Recto; NIII 30534; MA 12655";"Département des Arts graphiques"
cl020502625;"Poncif du projet de broderie de fauteuil du trône des Tuileries";"ANONYME FRANCAIS";;"RF 42757, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020502626;"Demi-poncif du projet de broderie du fauteuil du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42758, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020502627;"Fragment poncif d'un modèle de broderie pour un conseiller d'Etat";"ANONYME FRANCAIS";;"RF 42759, Recto; vol.32, p.36";"Département des Arts graphiques"
cl020502628;"Poncif d'un modèle de broderie avec motif floral";"ANONYME FRANCAIS";;"RF 42760, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502629;"Poncif d'un modèle d'habit de la maison du Roi";"ANONYME FRANCAIS";;"RF 42761, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502630;"Modèle de broderie d'or pour la voiture du sacre de Charles X";"ANONYME FRANCAIS";;"RF 42762, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502631;"Poncif du serpent du trône de Louis XVIII aux Tuileries";"ANONYME FRANCAIS";;"RF 42763, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502632;"Poncif du serpent du trône de Louis XVIII aux Tuileries";"ANONYME FRANCAIS";;"RF 42764, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502633;"Motif de branches de lys";"ANONYME FRANCAIS";;"RF 42765, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502634;"Motif de deux palmes entrecroisées";"ANONYME FRANCAIS";;"RF 42766, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502635;"Motif de deux palmes entrecroisées";"ANONYME FRANCAIS";;"RF 42767, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502636;"Poncif d'une demi-couronne";"ANONYME FRANCAIS";;"RF 42768, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502637;"Poncif d'une demi-couronne";"ANONYME FRANCAIS";;"RF 42769, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502638;"Poncif d'une demi-couronne";"ANONYME FRANCAIS";;"RF 42770, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502639;"Poncif d'une demi-couronne";"ANONYME FRANCAIS";;"RF 42771, Recto; vol.32, p.37";"Département des Arts graphiques"
cl020502640;"Sceptre brodé, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42772, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502641;"Poncif d'un motif floral";"ANONYME FRANCAIS";;"RF 42773, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502642;"Broderies, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42774, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502643;"Poncif de l'ornementation d'une partie du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42775, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502644;"Ornementation d'une partie du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42776, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502645;"Détail de motif pour le trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42777, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502646;"Détail d'ornement pour le trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42777, Verso; vol.32, p.38";"Département des Arts graphiques"
cl020502647;"Poncif d'un motif d'angle pour les broderies du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42778, Recto; vol.32, p.38";"Département des Arts graphiques"
cl020502648;"Points de broderie de fleurs de lys";"ANONYME FRANCAIS";;"RF 42779, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502649;"Poncif branche de lys, salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42780, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502650;"Motif de palme";"ANONYME FRANCAIS";;"RF 42781, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502651;"Deux palmes unies par un ruban. Salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42782, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502652;"Poncif avec détail d'une branche du sceptre et branches de laurier";"ANONYME FRANCAIS";;"RF 42783, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502653;"Motifs de décoration : poncif pour la salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42784, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502654;"Poncif : motif de décoration pour la salle du trône de Louis XVIII";"ANONYME FRANCAIS";;"RF 42785, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020502902;"Motif de décoration pour la salle du trône de Louis XVII...: lys, palmes...";"ANONYME FRANCAIS";;"RF 42786, Recto; vol.32, p.39";"Département des Arts graphiques"
cl020515108;"Carte à jouer : un roi";"ANONYME FRANCAIS";"Vers 1440/1460";"68 LR/ Recto; 5490; vol.1, p.4";"Département des Arts graphiques"
cl020520007;"Ornement pour reliure ou damasquinage";"ANONYME FRANCAIS";;"4910 LR/1 Recto; 16627/4; vol.3, p.21";"Département des Arts graphiques"
cl020520008;"Ornement pour reliure ou damasquinage";"ANONYME FRANCAIS";;"4910 LR/2 Recto; 16627/4; vol.3, p.21";"Département des Arts graphiques"
cl020520009;"Ornement pour reliure ou damasquinage";"ANONYME FRANCAIS";;"4910 LR/3 Recto; 16627/4; vol.3, p.21";"Département des Arts graphiques"
cl020520010;"Ornement pour reliure ou damasquinage";"ANONYME FRANCAIS";;"4910 LR/4 Recto; 16627/4; vol.3, p.21";"Département des Arts graphiques"
cl020520597;"Costume de femme";"ANONYME FRANCAIS";;"5488 LR/ Recto; 13570";"Département des Arts graphiques"
cl020520598;"Costume de femme";"ANONYME FRANCAIS";;"5489 LR/ Recto; 13571";"Département des Arts graphiques"
cl020520639;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5530 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520640;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5531 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520641;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5532 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520642;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5533 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520643;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5534 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520644;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5535 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520645;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5536 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520646;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5537 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520647;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5538 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520648;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5539 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520649;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5540 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520650;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5541 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520651;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5542 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520652;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5543 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520653;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5544 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520654;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5545 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520655;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5546 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520656;"Costumes d'hommes et de femmes de l'époque Louis XVI";"ANONYME FRANCAIS";;"5547 LR/ Recto; 12828";"Département des Arts graphiques"
cl020520675;"Vignette pour l'histoire de Siffroi et d'Adélaïde";"ANONYME FRANCAIS";;"5566 LR/ Recto; 13581";"Département des Arts graphiques"
cl020520676;"Vignette pour l'histoire de Siffroi et d'Adélaïde";"ANONYME FRANCAIS";;"5567 LR/ Recto; 13581";"Département des Arts graphiques"
cl020520677;"Vignette pour l'histoire de Siffroi et d'Adélaïde";"ANONYME FRANCAIS";;"5568 LR/ Recto; 13581";"Département des Arts graphiques"
cl020520678;"Vignette pour l'histoire de Siffroi et d'Adélaïde";"ANONYME FRANCAIS";;"5569 LR/ Recto; 13581";"Département des Arts graphiques"
cl020520679;"Le roi et la reine au temple de l'Hymen";"ANONYME FRANCAIS";;"5570 LR/ Recto; 13582";"Département des Arts graphiques"
cl020520680;"Le roi et la reine au temple de l'Hymen";"ANONYME FRANCAIS";;"5571 LR/ Recto; 13582";"Département des Arts graphiques"
cl020520681;"Le roi et la reine au temple de l'Hymen";"ANONYME FRANCAIS";;"5572 LR/ Recto; 13582";"Département des Arts graphiques"
cl020520682;"Le roi et la reine au temple de l'Hymen";"ANONYME FRANCAIS";;"5573 LR/ Recto; 13582";"Département des Arts graphiques"
cl020520683;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5574 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520684;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5575 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520685;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5576 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520686;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5577 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520687;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5578 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520688;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5579 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520689;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5580 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520690;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5581 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520691;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5582 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520692;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5583 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520693;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5584 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520694;"Naissance du Dauphin";"ANONYME FRANCAIS";;"5585 LR/ Recto; 12919";"Département des Arts graphiques"
cl020520868;"Sortie de l'Opéra";"ANONYME FRANCAIS";;"5759 LR/ Recto; 12271";"Département des Arts graphiques"
cl020520869;"La baronne du Bel-Air revenant du Palais Royal";"ANONYME FRANCAIS";;"5760 LR/ Recto; 12294";"Département des Arts graphiques"
cl020520870;"La duchesse des Plaisirs allant au Colisée";"ANONYME FRANCAIS";;"5761 LR/ Recto; 12293";"Département des Arts graphiques"
cl020520872;"Very good of night cap (sic)";"ANONYME FRANCAIS";;"5763 LR/ Recto; 12264";"Département des Arts graphiques"
cl020520873;"L'anglaise épouvantée";"ANONYME FRANCAIS";;"5764 LR/ Recto; 12275";"Département des Arts graphiques"
cl020520874;"Le maître de musique élégant";"ANONYME FRANCAIS";;"5765 LR/ Recto; 12280";"Département des Arts graphiques"
cl020520875;"L'incendie des coiffures";"ANONYME FRANCAIS";;"5766 LR/ Recto; 12274";"Département des Arts graphiques"
cl020520876;"Départ de la promenade";"ANONYME FRANCAIS";;"5767 LR/ Recto; 12272";"Département des Arts graphiques"
cl020520877;"Le dîner mystérieux";"ANONYME FRANCAIS";;"5768 LR/ Recto; 12273";"Département des Arts graphiques"
cl020520878;"Combat du Duc de Montanciel et du Milord Sans Façon";"ANONYME FRANCAIS";;"5769 LR/ Recto; 12270";"Département des Arts graphiques"
cl020520879;"Vengeance pour réparation de l'insulte faite à la frisure moderne";"ANONYME FRANCAIS";;"5770 LR/ Recto; 12288";"Département des Arts graphiques"
cl020520880;"Outrage malicieux et punissable fait aux coiffures";"ANONYME FRANCAIS";;"5771 LR/ Recto; 12287";"Département des Arts graphiques"
cl020520881;"Que faites vous donc, maudits garnements ?";"ANONYME FRANCAIS";;"5772 LR/ Recto; 12281";"Département des Arts graphiques"
cl020520882;"Miss French Lady Opera";"ANONYME FRANCAIS";;"5773 LR/ Recto; 12260";"Département des Arts graphiques"
cl020520883;"Miss Comeingue out of Opera";"ANONYME FRANCAIS";;"5774 LR/ Recto; 12261";"Département des Arts graphiques"
cl020520884;"A voir cet élégant et sa haute frisure";"ANONYME FRANCAIS";;"5775 LR/ Recto; 12290";"Département des Arts graphiques"
cl020520885;"Now Sir, you a compleat ratappenady - Les crapauds au litron";"ANONYME FRANCAIS";;"5776 LR/ Recto; 12297";"Département des Arts graphiques"
cl020520886;"Now Sir, you a compleat macaroni - Le petit maître partant pour la promenade";"ANONYME FRANCAIS";;"5777 LR/ Recto; 12298";"Département des Arts graphiques"
cl020520887;"Tiens, vois-tu ce logis, portes-y ce billet";"ANONYME FRANCAIS";;"5778 LR/ Recto; 12289";"Département des Arts graphiques"
cl020520888;"Faut-il que pour aller au cabaret sans argent";"ANONYME FRANCAIS";;"5779 LR/ Recto; 12291";"Département des Arts graphiques"
cl020520889;"Que ce traiteur est inhumain";"ANONYME FRANCAIS";;"5780 LR/ Recto; 12292";"Département des Arts graphiques"
cl020520891;"Ridiculous taste or the ladies absurdity";"ANONYME FRANCAIS";;"5782 LR/ Recto; 12265";"Département des Arts graphiques"
cl020520892;"Entrée du Baron du Caprice chez Mlle des Faveurs";"ANONYME FRANCAIS";;"5783 LR/ Recto; 12283";"Département des Arts graphiques"
cl020520894;"L'anglais à la promenade tout déconcerté";"ANONYME FRANCAIS";;"5785 LR/ Recto; 12267";"Département des Arts graphiques"
cl020520895;"Accident imprévu de la coiffure";"ANONYME FRANCAIS";;"5786 LR/ Recto; 12278";"Département des Arts graphiques"
cl020520896;"Coiffure pour homme";"ANONYME FRANCAIS";;"5787 LR/ Recto; 12279";"Département des Arts graphiques"
cl020520899;"Accident arrivé au Luxembourg";"ANONYME FRANCAIS";;"5790 LR/ Recto; 12276";"Département des Arts graphiques"
cl020520905;"The french Lady in London";"ANONYME FRANCAIS";;"5796 LR/ Recto; 12263";"Département des Arts graphiques"
cl020520906;"The french Lady in London";"ANONYME FRANCAIS";;"5797 LR/ Recto; 12262";"Département des Arts graphiques"
cl020520907;"Le stratagème amoureux";"ANONYME FRANCAIS";;"5798 LR/ Recto; 12285";"Département des Arts graphiques"
cl020520908;"Mme de Macaroni et Milord of Walking";"ANONYME FRANCAIS";;"5799 LR/ Recto; 12282";"Département des Arts graphiques"
cl020520909;"Le grand maître de la frisure à la mode";"ANONYME FRANCAIS";;"5800 LR/ Recto; 12284";"Département des Arts graphiques"
cl020520910;"Les funestes effets de la coquetterie";"ANONYME FRANCAIS";;"5801 LR/ Recto; 12286";"Département des Arts graphiques"
cl020520911;"The vis-à-vis bisected, or the ladies coop";"ANONYME FRANCAIS";1776;"5802 LR/ Recto; 12295";"Département des Arts graphiques"
cl020520912;"Long corks or the bottle companions";"ANONYME FRANCAIS";1777;"5803 LR/ Recto; 12296";"Département des Arts graphiques"
cl020520913;"Les anglais à Paris";"ANONYME FRANCAIS";;"5804 LR/ Recto; 12268";"Département des Arts graphiques"
cl020520914;"Les anglais à Paris";"ANONYME FRANCAIS";;"5805 LR/ Recto; 12269";"Département des Arts graphiques"
cl020520915;"Le triomphe de la coquetterie";"ANONYME FRANCAIS";;"5806 LR/ Recto; 12299";"Département des Arts graphiques"
cl020520916;"Mlle de Faveur à Londres";"ANONYME FRANCAIS";;"5807 LR/ Recto; 9300";"Département des Arts graphiques"
cl020520917;"Incroyable (éventail)";"ANONYME FRANCAIS";;"5808 LR/ Recto; 15013";"Département des Arts graphiques"
cl020520918;"Incroyable (éventail)";"ANONYME FRANCAIS";;"5809 LR/ Recto; 11955";"Département des Arts graphiques"
cl020520919;"Incroyable (éventail)";"ANONYME FRANCAIS";;"5810 LR/ Recto; 11956";"Département des Arts graphiques"
cl020520920;"Les Anglomanes (éventail)";"ANONYME FRANCAIS";;"5811 LR/ Recto; 11957";"Département des Arts graphiques"
cl020520937;"Costume de femme";"ANONYME FRANCAIS";;"5828 LR/ Recto; 14920";"Département des Arts graphiques"
cl020520938;"Costume de femme";"ANONYME FRANCAIS";;"5829 LR/ Recto; 14921";"Département des Arts graphiques"
cl020537583;"Costume de Zéphire pour le ballet du ""Triomphe de l'amour""";"BERAIN Jean I";1681;"3470 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020537584;"Un Amour pour le ballet du 'Triomphe de l'Amour'";"BERAIN Jean I";"Vers 1681";"3471 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020537585;"Zéphire tenant un bouquet de fleurs pour le ballet du ""Triomphe de l'Amour""";"BERAIN Jean I";"Vers 1681";"3472 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020544150;"Melle Maillard de l'Académie Royale de musique";"ANONYME FRANCAIS";;"13909 LR/ Recto; 1430a; vol.7, p.32";"Département des Arts graphiques"
cl020550143;Façade;"ANONYME FRANCAIS";;"3753 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020550144;"Elément architectural : niche";"ANONYME FRANCAIS";;"3754 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020550145;"Porte ou facade";"ANONYME FRANCAIS";;"3755 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020550146;"Plan de jardin";"ANONYME FRANCAIS";;"3756 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020550147;"Elévation de la façade du corps de logis de la Maison des orphelins et des orphelines";"ANONYME FRANCAIS";;"3757 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020550148;"Elévation de facade";"ANONYME FRANCAIS";;"3758 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551689;"Plan de jardin";"ANONYME FRANCAIS";;"3759 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551690;"Retour de la famille du roy à Paris, le 6 octobre 1789";"ANONYME FRANCAIS";;"3760 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551691;"Mécanisme de fontaine ?";"ANONYME FRANCAIS";;"3761 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551692;"Mécanisme de fontaine ?";"ANONYME FRANCAIS";;"3762 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551693;"Ensemble architectural";"ANONYME FRANCAIS";;"3763 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551694;"Architecture de jardin";"ANONYME FRANCAIS";;"3764 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551695;"Elévation de facade, côté cour";"ANONYME FRANCAIS";;"3765 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551696;Mécanisme;"ANONYME FRANCAIS";;"3766 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551697;"Plan d'acqueduc à syphon sous le canal";"ANONYME FRANCAIS";;"3767 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551698;"Plan de jardin";"ANONYME FRANCAIS";;"3768 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551699;"Plan de jardin, grande terasse devant un château";"ANONYME FRANCAIS";;"3769 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
