ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504374;"Etude d'un décor en terre cuite vernissée";"POMPON François";;"RF 49926, 10";"Département des Arts graphiques"
cl020115774;"Trois jarres de terre cuite à Damas";"Montfort, Antoine Alphonse";1837;"RF 7371, Recto; Guiffrey et Marcel G 11188; vol.22, p.21";"Département des Arts graphiques"
cl020504371;"Etude d'un décor en terre cuite vernissée";"POMPON François";;"RF 49926, 9";"Département des Arts graphiques"
cl020504367;"Etude d'un décor en terre cuite vernissée pour un fronton";"POMPON François";;"RF 49926, 7";"Département des Arts graphiques"
cl010359681;figurine;;"100 / 300  (Romain Impérial)";"AM 1256";"Département des Antiquités orientales"
cl010359462;figurine;;"-700 / -500  (VIIe s. av. J.-C. ; VIe s. av. J.-C.)";"RS 783; 1920.01.8";"Département des Antiquités orientales"
cl010343986;vase;;"-30 / 395  (époque romaine)";"982.653; D.991.13.42";"Département des Antiquités égyptiennes"
cl010137336;vase;;"-2340 / -2200  (Akkad)";"AO 12857; AO 25133; TG 2050";"Département des Antiquités orientales"
cl010391763;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 24";"Département des Antiquités orientales"
cl010362682;"élément architectural";;"-4000 / 677  (Iran [?])";"4461; 59325";"Département des Antiquités orientales"
cl010361812;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59306;"Département des Antiquités orientales"
cl010359418;faucille;;"-3500 / -3200  ";"M 370";"Département des Antiquités orientales"
cl010143203;"couvercle de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18391; M. 101";"Département des Antiquités orientales"
cl010095298;"Nymphe de fontaine";"Delaistre, François Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"RF 4272";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089675;"Amour assis jouant de la lyre";France;"1800 / 1900  (XIXe siècle)";"CH B 461; GML 7996";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010125356;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 3315";"Département des Antiquités orientales"
cl010359458;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 25870";"Département des Antiquités orientales"
cl010359882;hochet;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15024; D.932.3.45.; T 46";"Département des Antiquités orientales"
cl010359459;figurine;;;"AO 25726";"Département des Antiquités orientales"
