ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010143809;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19013 a; Mari 118; M. 1245";"Département des Antiquités orientales"
cl010143810;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19014 a; M. 1246; Mari 120";"Département des Antiquités orientales"
cl010143855;vase;;"-1392 / -911  (Médio-assyrien)";"AO 19084; M. 1244";"Département des Antiquités orientales"
cl010143847;parure;;"-1300 / -1100  (Médio-assyrien)";"AO 19075; M. 1241";"Département des Antiquités orientales"
cl010143848;parure;;"-1300 / -1100  (Médio-assyrien)";"AO 19076; M. 1242";"Département des Antiquités orientales"
cl010407485;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19014 b; M. 1246";"Département des Antiquités orientales"
cl010143822;"collier ; perle";;;"AO 19027; M. 1248";"Département des Antiquités orientales"
cl010143846;parure;;"-1300 / -1100  (Médio-assyrien)";"AO 19074; M. 1240";"Département des Antiquités orientales"
cl010407489;bracelet;;"-1392 / -911  (Médio-assyrien)";"AO 19013 b; M. 1245";"Département des Antiquités orientales"
cl010192548;bague;;;"M. 1248";"Département des Antiquités orientales"
cl010409047;bague;;;"M. 1248";"Département des Antiquités orientales"
cl010409048;os;;;"M. 1248";"Département des Antiquités orientales"
cl010120644;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 24342; M. 1243";"Département des Antiquités orientales"
