ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023464;"Paysanne gardant une vache";"Millet, Jean Francois";;"RF 11257, Recto; Guiffrey et Marcel G 10605; vol.23, p.143";"Département des Arts graphiques"
cl020023467;"Paysanne gardant deux vaches, dans un champ";"Millet, Jean Francois";;"RF 11259, Recto; Guiffrey et Marcel G 10607; vol.23, p.143";"Département des Arts graphiques"
cl020023463;"Paysanne gardant deux vaches";"Millet, Jean Francois";;"RF 11256, Recto; Guiffrey et Marcel G 10608; vol.23, p.143";"Département des Arts graphiques"
cl020210575;"L'enfant prodigue gardant les pourceaux";"Verdier, François";;"INV 33197, Recto; NIII 13478; MA 10809; vol.13, p.384";"Département des Arts graphiques"
cl020108599;"Le fils prodigue gardant les pourceaux";"Dürer, Albrecht";;"INV 18639, Recto; NIII 28764; MA 12637; Allemands A 155; vol.8, p.29";"Département des Arts graphiques"
cl020208840;"Sainte Geneviève gardant ses moutons";"Mignard, Nicolas";;"INV 31000, Recto; NIII 29405; MA 12643; vol.13, p.8";"Département des Arts graphiques"
cl020230366;"Apollon gardant les troupeaux d'Admète";"Regnault, Jean Baptiste";;"RF 41189, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020539244;"Fils prodigue gardant les pourceaux";"Beham, Hans Sebald";;"8380 LR/ Recto; 112; vol.6, p.30";"Département des Arts graphiques"
cl020023399;"Etude pour la 'Paysanne gardant la vache' (1852)";"Millet, Jean Francois";;"RF 11199, Recto; Guiffrey et Marcel G 10586; vol.23, p.136";"Département des Arts graphiques"
cl020107254;"Berger gardant six moutons";"DOES Simon van der";;"INV 22472, Recto; NIII 9870; MA 9328; Hollandais H 241; vol.9, p.315";"Département des Arts graphiques"
cl020129483;"Chien gardant des moutons";"Boudin, Eugène";;"RF 20261, Recto; vol.24, p.289";"Département des Arts graphiques"
cl020589996;"Polyphème gardant ses troupeaux";"Le Clerc, Sébastien";;"L 84 LR/2308 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020572793;"Le fils prodigue gardant les pourceaux";"Beham, Hans Sebald";;"L 26 LR/91 Recto; 111";"Département des Arts graphiques"
cl020572795;"Le fils prodigue gardant les pourceaux";"Beham, Hans Sebald";1538;"L 26 LR/93 Recto; 1521";"Département des Arts graphiques"
cl020127088;"Femme gardant un enfant";"Boudin, Eugène";;"RF 18381, Verso; vol.24, p.234";"Département des Arts graphiques"
cl020129637;"Berger gardant des moutons";"Boudin, Eugène";;"RF 20384, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020133440;"Berger gardant des porcs";"Chapu, Henri";;"RF 23009, 70; vol.24, p.426";"Département des Arts graphiques"
cl020215834;"Berger gardant son troupeau";"Millet, Jean Francois";;"RF 5760, Recto; vol.21, p.125";"Département des Arts graphiques"
cl010054147;"Bergers gardant leurs troupeaux";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1809; B 1560";"Département des Peintures"
cl020124047;"Deux chiens gardant du gibier";"NANTEUIL Celestin François";1872;"RF 15956, Recto; vol.24, p.85";"Département des Arts graphiques"
cl020589709;"Apollon gardant les troupeaux d'Admète";"Le Clerc, Sébastien";;"L 84 LR/2021 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020591872;"Le Berger gardant ses moutons";"De Marne, Jean-Louis";;"11458 C";"Département des Arts graphiques"
cl020011484;"Sainte Geneviève gardant un troupeau";"Corneille, Michel II";;"INV 25354, Recto; NIII 6816; MA 6335; vol.10, p.303";"Département des Arts graphiques"
cl020039614;"Deux paysans gardant quelques vaches";"Cuyp, Aelbrecht";;"RF 31850, Recto; vol.27, p.81";"Département des Arts graphiques"
cl020111791;"Bergère assise, gardant des moutons";"Millet, Jean Francois";;"RF 252, Recto; Guiffrey et Marcel G 10512; vol.19, p.26";"Département des Arts graphiques"
cl020126353;"Paysannes bretonnes gardant des vaches";"Boudin, Eugène";;"RF 17888, Recto; vol.24, p.209";"Département des Arts graphiques"
cl020129144;"Un berger gardant des moutons";"Boudin, Eugène";;"RF 19998, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020213010;"Bergère assise, gardant ses moutons";"Huet, Jean-Baptiste";;"INV 27200, Recto; NIII 28017; MA 12630; vol.11, p.250";"Département des Arts graphiques"
cl010056150;"Deux chiens couchés gardant du gibier mort";"Oudry, Jean-Baptiste ; France";1752;"INV 7029; MN 63";"Département des Peintures"
cl010052949;"Deux chiens gardant du gibier";"Desportes, Alexandre-François ; France";1726;"INV 3934; MR 1501";"Département des Peintures"
cl020111494;"Sainte Marguerite gardant les moutons";"Fouquet, Jean";"Vers 1453/1460";"MI 1093, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 87; vol.18, p.85";"Département des Arts graphiques"
cl020204310;"Mercure devant Argos gardant Io";"ANONYME ITALIEN fin XVIIè s";;"INV 16884, Recto; NIII 18558; MA 12539; vol.7, p.290";"Département des Arts graphiques"
cl020548871;"Ecran : Bergère gardant ses moutons";CARESSE;;"18318 LR/ Recto; 18785; vol.8, p.41";"Département des Arts graphiques"
cl020556743;"L'enfant prodigue gardant les pourceaux";"DESCOURTIS Charles Melchior";;"24602 LR/ Recto; 14159; vol.8, p.17";"Département des Arts graphiques"
cl020215763;"Etude pour la 'Paysanne gardant sa vache' de 1859";"Millet, Jean Francois";;"RF 5704, Recto; Guiffrey et Marcel G 10366; vol.21, p.114";"Département des Arts graphiques"
cl020215717;"Bergère gardant ses moutons en tricotant";"Millet, Jean Francois";;"RF 5672, Recto; vol.21, p.107";"Département des Arts graphiques"
cl010056025;"Apollon gardant les troupeaux d'Admète";"France ; Domenchin de Chavanne, Pierre-Salomon";"1700 / 1800  (XVIIIe siècle)";"INV 8601; B 2555";"Département des Peintures"
cl010057751;"Apollon berger gardant les troupeaux d'Admète";"Coypel, Noël ; France";1688;"INV 3457; B 1280; MV 8599";"Département des Peintures"
cl020215696;"Etudes pour 'Paysanne gardant sa vache' de 1852";"Millet, Jean Francois";;"RF 5655, Recto; vol.21, p.102";"Département des Arts graphiques"
cl020215761;"Etude pour la 'Paysanne gardant sa vache' de 1859";"Millet, Jean Francois";;"RF 5703, Recto; Guiffrey et Marcel G 10368; vol.21, p.114";"Département des Arts graphiques"
