ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002704;"Le Christ apparaissant à des saints dominicains";"Vanni, Francesco";;"INV 1981, Recto; NIII 1393; MA 1343; vol.1, p.326";"Département des Arts graphiques"
cl020003024;"Divers projets d'armes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2260, Recto; MI 105; NIII 35493; vol.1, p.386";"Département des Arts graphiques"
cl020003137;"Profil d'enfant tourné vers la gauche";"Boltraffio, Giovanni Antonio";"Vers 1487/1490";"INV 2350, Recto; MI 263; NIII 35651; vol.1, p.396";"Département des Arts graphiques"
cl020003167;"Tête d'homme coiffée d'un bonnet, de profil vers la gauche";"ANONYME FLORENTIN seconde moitié du XVe s";;"INV 2377, Recto; MI 302; NIII 35690; vol.1, p.399";"Département des Arts graphiques"
cl020003999;"Le Frappement du rocher";"CAPELLINI Gabriele";;"INV 7101, Recto; NIII 3; MA 3; vol.4, p.47";"Département des Arts graphiques"
cl020014162;"Un serviteur versant le contenu d'une urne, un bras, et une tête";"Vleughels, Nicolas";;"INV 35100, Recto; NIII 32079; vol.14, p.316";"Département des Arts graphiques"
cl020014165;"Le buste nu d'une servante, vue de dos";"Vleughels, Nicolas";;"INV 35103, Recto; NIII 32082; vol.14, p.317";"Département des Arts graphiques"
cl020019510;"Portrait de femme, en buste, de profil";"Boltraffio, Giovanni Antonio";;"RF 5212, Recto; vol.20, p.362";"Département des Arts graphiques"
cl020020735;"Pâmoison de la Vierge";"SAINT-OURS Jean Pierre";;"RF 6295, 58; vol.21, p.217";"Département des Arts graphiques"
cl020031729;"Tête de jeune garçon, les épaules sommairement indiquées";"Sisley, Alfred";;"RF 29655, Recto; vol.26, p.76";"Département des Arts graphiques"
cl020032712;"Homme nu, assis";"Abate, Nicolò dell'";;"RF 29916, Verso; vol.26, p.125";"Département des Arts graphiques"
cl020102056;"Moïse descendant la montagne avec les Tables de la Loi";"ANONYME ITALIEN XVIè s";;"INV 9914, Recto; NIII 2809; MA 2681; vol.5, p.22";"Département des Arts graphiques"
cl020103177;"Jeune homme debout, bras droit levé, regardant en bas, et reprise de la main";"ANONYME ITALIEN XVIIè s";;"INV 12999, Recto; NIII 19739; MA 12545; vol.6, p.162";"Département des Arts graphiques"
cl020106095;"Un évêque à cheval, armé d'un fouet, poursuivant des soldats";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21432, Recto; NIII 9787; MA 9253; vol.9, p.128";"Département des Arts graphiques"
cl020108987;"Buste de vieillard, coiffé, légèrement tourné vers la gauche";"JAMNITZER Christoph";;"INV 18952, Recto; NIII 21029; MA 12556; Allemands A 580; vol.8, p.93";"Département des Arts graphiques"
cl020110843;"La Prudence (?)";"Floris, Frans";;"INV 20626, Recto; NIII 28408; MA 12634; Primitifs des Pays-Bas P 305; vol.8, p.392";"Département des Arts graphiques"
cl020112037;"Noli me tangere";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 472, Recto; HDLS 55; vol.19, p.43";"Département des Arts graphiques"
cl020228445;"Vierge soutenue par une sainte femme et saint Jean au pied de la croix";"MAITRE DU RETABLE LANDAUER";;"RF 29065, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020500159;"Le Christ en croix entre les deux larrons";"MAITRE DU RETABLE LANDAUER";;"RF 42662, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020515372;"Jeune femme debout";"MAIR VON LANDSHUT";;"332 LR/ Recto; 9387; vol.1, p.19";"Département des Arts graphiques"
cl020537403;"Paysans s'entretenant";"Ostade, Adriaen van";;"203 DR/ Recto; 1106; vol.1, p.7";"Département des Arts graphiques"
cl020537952;"Porte-drapeau de lansquenets";"MANUEL DEUTSCH Niklaus";1540;"47 DR/ Recto; 614; vol.1, p.3";"Département des Arts graphiques"
cl020537954;"Saint Georges";"WECHTLIN Hans I";;"49 DR/ Recto; 1; vol.1, p.3";"Département des Arts graphiques"
cl020553819;"Motifs de rinceaux, détail du tône de Jupiter et frise décorative avec un masque d'homme";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Recto; 559; vol.1, p.12";"Département des Arts graphiques"
cl020553820;"Entablement et chapiteau d'un édifice antique";"ANONYME PADOUAN deuxième moitié XVe";;"861 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020573981;"Aérostat : figure de barque inventée en 1709 au Portugal";"ANONYME FRANCAIS";;"24148 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020573994;"Aérostat : le docteur Jonathan en Angleterre";"ANONYME FRANCAIS";;"24161 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574019;"Aérostat : le parachute servant d'ascenseur";"ANONYME FRANCAIS";;"24182 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574023;"Aérostat : le globe de la Muette";"ANONYME FRANCAIS";;"24187 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574102;"Aérostat : globe élevé à Dijon";"ANONYME FRANCAIS";;"24265 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574111;"Aérostat : L'ignorance prouvée : le ballon de Mollian et Janinet se dégonfle";"ANONYME FRANCAIS";;"24274 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574145;"Aérostat : descente des immortels Robert";"ANONYME FRANCAIS";;"24309 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574152;"Aérostat : combat aérien en l'an 100 des ballons";"ANONYME FRANCAIS";;"24316 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574171;"Aérostat : le vendangeur aérien";"ANONYME FRANCAIS";;"24335 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574176;"Aérostat : caricature du vendangeur aérostatique qui s'est dégonflé";"ANONYME FRANCAIS";;"24340 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574179;"Aérostat : ballon ""ville de Calais""";"ANONYME FRANCAIS";;"24343 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574215;"Aérostat : petit maître aérostatique allant en campagne";"ANONYME FRANCAIS";;"24379 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574216;"Aérostat : nymphe aérostatique sortant de l'Opéra";"ANONYME FRANCAIS";;"24380 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574226;"Aérostat : mon pauvre oncle";"ANONYME FRANCAIS";;"24390 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020574229;"Aérostat : l'oncle revenu d'Amérique";"ANONYME FRANCAIS";;"24393 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
