ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010098684;"Polyptyque de Floreffe";Anonyme;"après 1254";"OA 5552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098242;"Feuillet de polyptyque : l'Annonciation";"Atelier du diptyque du Christ Juge";"vers 1300";"OA 2761";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053911;"Polyptyque: Calvaire et saints";"Italie ; Zanino di Pietro";"1389 / 1410  (Fin du XIVe siècle - début du XVe siècle)";"MI 421; Campana 74";"Département des Peintures"
cl010098205;"Polyptyque : Vierge glorieuse ; scènes de la Vie de la Vierge";Anonyme;"1320 / 1340  (2e quart du XIVe siècle)";"OA 2587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104104;"Feuillet de polyptyque : le Couronnement de la Vierge ; saint Jean";Anonyme;"1330 / 1340  (1ere moitié du XIVe siècle)";"OA 105";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054636;"Saint Antoine (panneau supérieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 264";"Département des Peintures"
cl010054635;"Sainte Claire (panneau supérieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 263";"Département des Peintures"
cl010112527;"Feuillet de polyptyque : la Présentation au Temple ; la Vierge glorieuse couronnée par un ange";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 2760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106711;"Fragment de polyptyque : scènes de la Vie de la Vierge et de la Passion";Anonyme;"1310 / 1320  (1er quart du XIVe siècle)";"OA 108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054637;"Saint Augustin (panneau supérieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 269";"Département des Peintures"
cl010053757;"Panneaux du polyptyque de San Venanziano : Saint Victor (?)";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20437; Campana 368";"Département des Peintures"
cl010053759;"Panneaux du polyptyque de San Venanziano de Camerino : L'Ascension";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20563; Campana 364";"Département des Peintures"
cl010053752;"Panneaux du polyptyque de San Venanziano de Camerino : L'Ange de l'Annonciation";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"MI 449; Campana 365";"Département des Peintures"
cl010054640;"La Vierge, l'Enfant et deux anges musiciens (panneau du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 272";"Département des Peintures"
cl010053754;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Paul";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20645; Campana 369";"Département des Peintures"
cl010053755;"Panneaux du polyptyque de San Venanzio de Camerino : Saint Nicolas";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20646; Campana 369";"Département des Peintures"
cl010056958;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Étienne";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20204; Campana 370";"Département des Peintures"
cl010053756;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Antoine";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20436; Campana 368";"Département des Peintures"
cl010053758;"Panneaux du polyptyque de San Venanziano de Camerino : La Nativité";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1480 / 1489  (XVe siècle)";"INV 20265; Campana 367";"Département des Peintures"
cl010056959;"Panneaux du polyptyque de San Venanziano de Camerino : Saint Evêque";"Italie ; Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou)";"1400 / 1500  (XVe siècle)";"INV 20204 bis; Campana 370";"Département des Peintures"
cl010054639;"Saint Pierre et un donateur (panneau inférieur du polyptyque ""Crespi"")";"Marco da Oggiono ; Italie";"1515 / 1519  (XVIe siècle)";"MNR 271";"Département des Peintures"
