ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010277109;"table d'autel";;;"Ma 3426";"Département des Antiquités grecques, étrusques et romaines"
cl020208007;Table;"Le Brun, Charles";;"INV 30220, Recto; NIII 12657; MA 10524; Guiffrey et Marcel G 8259; vol.12, p.298";"Département des Arts graphiques"
cl010204751;"maquette = modèle ; table";;;"AOD 395 A";"Département des Antiquités orientales"
cl010204752;"maquette = modèle ; table";;;"AOD 396";"Département des Antiquités orientales"
cl010174448;table;;"-2120 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 17; AS 6023; PEZARD ET POTTIER 16; MDP XXXI A";"Département des Antiquités orientales"
cl010182489;table;;"-539 / -330  (Achéménide)";"SB 9742";"Département des Antiquités orientales"
cl010182486;table;;"-539 / -330  (Achéménide)";"SB 9739";"Département des Antiquités orientales"
cl010182488;table;;"-539 / -330  (Achéménide)";"SB 9741";"Département des Antiquités orientales"
cl010010149;"Table d'offrandes d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini [?] ; Djedkarê Isési [?])";"E 10958 B";"Département des Antiquités égyptiennes"
cl010182487;table;;"-539 / -330  (Achéménide)";"SB 9740; AS 9593";"Département des Antiquités orientales"
cl010012613;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"N 4524 A; Durand n°1898 ?";"Département des Antiquités égyptiennes"
cl010337771;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 3823; ME 425; 677.425";"Département des Antiquités égyptiennes"
cl010244276;table;;;"SB 9938; B 204";"Département des Antiquités orientales"
cl010009641;"table d'offrandes rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"D 79; N 428; IM 224";"Département des Antiquités égyptiennes"
cl010008660;"figurine ; table d'offrandes";;"-664 / -332  (Basse Époque)";"E 2461; N 4524 C; Clot bey C 35 n°56";"Département des Antiquités égyptiennes"
cl010277069;table;;"300 / 400  (IVe s. ap. J.-C.)";"MND 743; Ma 3372";"Département des Antiquités grecques, étrusques et romaines"
cl010174640;table;;"-1400 / -1300  (Médio-élamite)";"SB 185; AS 6012; PEZARD ET POTTIER 231";"Département des Antiquités orientales"
