ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007745;"bol à bord rentrant";;"-3100 / -2900  (Den)";"E 28018; EG 1972; MG 5018";"Département des Antiquités égyptiennes"
cl010037880;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 4130; S 2278";"Département des Antiquités égyptiennes"
cl010005785;"stèle irrégulière";;"-3100 / -2700  (époque thinite)";"E 21715; MG 4216";"Département des Antiquités égyptiennes"
cl010015228;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 11961; BN 822 Bis";"Département des Antiquités égyptiennes"
cl010015585;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11947; BN 818";"Département des Antiquités égyptiennes"
cl010017876;"serviteur funéraire momiforme";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"E 13601";"Département des Antiquités égyptiennes"
cl010339532;"serviteur funéraire momiforme";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"AF 850; 287; IM 4428 ?";"Département des Antiquités égyptiennes"
cl010339869;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 817; D.961.2.81";"Département des Antiquités égyptiennes"
cl010340010;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";495;"Département des Antiquités égyptiennes"
cl010009453;"serviteur funéraire momiforme";;"1750 / 1950  (époque moderne)";"E 22156; MG 4657; MG 4512";"Département des Antiquités égyptiennes"
cl010017431;"serviteur funéraire momiforme";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"E 8867";"Département des Antiquités égyptiennes"
cl010019477;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 11962; BN 823";"Département des Antiquités égyptiennes"
cl010028431;"statue de groupe";;"-570 / -527 (?)  (Khenemibrê Amasis)";"N 663; Durand n°12; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010339841;"serviteur funéraire momiforme";;"-379 / -341 (?)  (XXXe dynastie)";"AF 771 bis; D.1923.2.84; BN 819 bis";"Département des Antiquités égyptiennes"
cl010340063;"Ouchebti d'Ounennéfer";;"-380 / -342  (XXXe dynastie)";"E 33870; D.2012.0.21";"Département des Antiquités égyptiennes"
