ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268452;plat;"peintre de Robinson";"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 1001; N 3032";"Département des Antiquités grecques, étrusques et romaines"
cl010264664;plat;"peintre de Lyon";"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010274578;plat;"peintre de Grassi";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 582; Cp 1108";"Département des Antiquités grecques, étrusques et romaines"
cl010274581;plat;"groupe de Lyman Allyn";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 585; Cp 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010275828;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1804";"Département des Antiquités grecques, étrusques et romaines"
cl010274580;plat;"palmer-scallop painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 584; Cp 1091";"Département des Antiquités grecques, étrusques et romaines"
cl010274577;plat;"Three-Stripe painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 581; ED 993; N 3020";"Département des Antiquités grecques, étrusques et romaines"
cl010274579;plat;"palmer-scallop painter";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 583; Cp 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010275834;mosaïque;;"250 / 300  (2e moitié IIIe s. ap. J.-C. [?])";"Ma 1817; Utique 768";"Département des Antiquités grecques, étrusques et romaines"
cl010174649;vase;;;"SB 194; AS 7787";"Département des Antiquités orientales"
cl010174641;vase;;;"SB 186; AS 3613";"Département des Antiquités orientales"
cl010351834;plat;"peintre de Lyon";"-350 / -325  (3e quart IVe s. av. J.-C.)";X.482-41;"Département des Antiquités grecques, étrusques et romaines"
