ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010091121;Caducée;France;"1800 / 1900  (XIXe siècle)";"ENT 2007.08; GML 8069";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020036605;Caducée;"OPPENORD Gilles Marie";;"RF 35698, 102; vol.28, p.97";"Département des Arts graphiques"
cl020203841;"Apollon donnant le caducée à Hermès";"ANONYME ITALIEN fin XVIIè s";;"INV 16438, Recto; NIII 18058; MA 12536; vol.7, p.217";"Département des Arts graphiques"
cl020140204;"Homme assis tenant un caducée ; Mercure (?)";"Chapu, Henri";;"RF 23189, 112; vol.24, p.442";"Département des Arts graphiques"
cl020124135;"Demi-figure d'enfant tenant un caducée";"Richomme, Jules";;"RF 16039, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020544084;"Ornements : Tête de Méduse sur un caducée";"Delaune, Etienne";;"13691 LR/ Recto; 6554; vol.7, p.30";"Département des Arts graphiques"
cl020141729;"Homme se penchant pour ramasser un caducée";"Chapu, Henri";;"RF 23221, Recto; vol.24, p.445";"Département des Arts graphiques"
cl020519010;"Mercure tenant un caducée et une flûte";"NICOLETTO DA MODENA";"Vers 1507";"3913 LR/ Recto; 5495";"Département des Arts graphiques"
cl020005226;"Femme debout, tenant une sphère et un caducée";"Montagna, Bartolomeo";"vers 1515/1520";"INV 8258, Recto; NIII 4900; MA 4590; vol.4, p.235";"Département des Arts graphiques"
cl020517657;"Roi assis sur le trône avec un caducée";"CLAESZ. Allaert";;"2603 LR/ Recto; 18016";"Département des Arts graphiques"
cl020018218;"Mercure debout tenant le caducée dans sa main droite et posé sur son...";"Parrocel, Étienne";;"RF 3729, 280; Inv. français, t. XIII B 792; vol.20, p.128";"Département des Arts graphiques"
cl020007176;"Mercure, debout, vu de face, appuyé sur son caducée";"Farinati, Paolo";;"INV 4858, Recto; NIII 25924; MA 12610; vol.3, p.37";"Département des Arts graphiques"
cl020215451;"Etude de Mercure nu, tenant devant lui le caducée";"COCHIN Charles Nicolas";;"RF 5509, Recto; vol.21, p.63";"Département des Arts graphiques"
cl020508960;"Goutte et Mélancolie";"Sergel, Johan Tobias";"vers 1796";"RF 44302, Recto";"Département des Arts graphiques"
cl020100136;"Scène allégorique avec un magicien et une femme tenant un caducée";"LELLI Giovanni Antonio";;"INV 2951, Recto; NIII 2464; MA 2363; vol.2, p.18";"Département des Arts graphiques"
cl020524702;"Un amour avec les attributs de Mercure (caducée et casque aîlé)";"AUDRAN Gérard";;"558 C/ Recto";"Département des Arts graphiques"
cl020011360;"Femme dans un parc, lisant une lettre, et deux putti tenant un caducée";"CHAUVEAU François";"Vers 1648";"INV 25230, Recto; NIII 10646; MA 9819; vol.10, p.279";"Département des Arts graphiques"
cl010148718;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23871; CIS 823; SM 1539";"Département des Antiquités orientales"
cl020205831;"Jeune femme tenant un panier sur sa tête et un roseau ; singe devant caducée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18324, Recto; NIII 34938; vol.7, p.521";"Département des Arts graphiques"
cl020038825;"Deux femmes, l'une tenant le caducée de Mercure, l'autre une gerbe de blé";"Mignard, Nicolas";;"RF 36918, Recto; vol.28, p.227";"Département des Arts graphiques"
cl010278868;"inscription ; bloc de parement";;"-300 / -200  (IIIe s. av. J.-C.)";"Ma 5443; AO 4896";"Département des Antiquités grecques, étrusques et romaines"
cl020589799;"Frontispice : Mercure, son caducée à la main, vole à côté d'un voyageur à pied";"Le Clerc, Sébastien";;"L 84 LR/2111 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010115745;"Embrasure et dessus-de-porte décoré d'un trophée avec un caducée et un pell.";;;"OA 12449 5 et 6; SN 556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257803;bague;;;"Br 2355; ED 3194; INV 2237; N 6844";"Département des Antiquités grecques, étrusques et romaines"
cl010272812;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3380";"Département des Antiquités grecques, étrusques et romaines"
cl020589636;"Lettre D dans une bordure avec un bouclier, un livre, un compas, un caducée et un globe terrestre";"Le Clerc, Sébastien";;"L 84 LR/1948 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010111571;"Tasse ""Bouillard""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272753;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3311";"Département des Antiquités grecques, étrusques et romaines"
cl010148539;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23706; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148292;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23492; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147933;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23171; CIS 1402; SM 1608";"Département des Antiquités orientales"
cl010155963;"stèle ; ex-voto";;;"AO 31832; MGS 229; SM";"Département des Antiquités orientales"
cl010104655;"Pot à sucre ""Bouret""";"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117517;Plateau;"Manufacture de Sèvres ; Peintre au caducée";1757;"OA 11119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010155975;"stèle ; ex-voto";;;"AO 31843; MGS 211; SM";"Département des Antiquités orientales"
cl010148726;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23879; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010284960;figurine;;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"S 3181";"Département des Antiquités grecques, étrusques et romaines"
cl010293802;œnochoé;;"1 / 100  (Ie s. ap. J.-C.)";"Br 5821";"Département des Antiquités grecques, étrusques et romaines"
cl010148038;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23273; BR";"Département des Antiquités orientales"
cl010307229;figurine;;;"S 3191 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010148086;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23300; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010113700;"Vase ""piédestal à oignons"", d'une paire (OA 11966), et sa statuette en bronze formant couvercle : cabaretier";"Peintre au caducée ; Manufacture de Sèvres ; Manufacture de Vincennes";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 11965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266404;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Cp 4756";"Département des Antiquités grecques, étrusques et romaines"
cl010155969;"stèle ; ex-voto";;;"AO 31838; MGS 315; SM";"Département des Antiquités orientales"
cl010429706;"stèle ; ex-voto";;;SM;"Département des Antiquités orientales"
cl010148595;"stèle ; ex-voto";;"-325 / -200  (IIIe s. av. J.-C.)";"AO 23758; CIS 1638; SM 515";"Département des Antiquités orientales"
