ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004207;"stèle rectangulaire allongée";;"-2280 / -2033 (?)  (fin VIe dynastie [?] ; Première Période intermédiaire [?])";"E 26904";"Département des Antiquités égyptiennes"
cl010166831;cachet;;;"AO 6138; CCO A. 1308";"Département des Antiquités orientales"
cl010169887;cachet;;"-1550 / -1150  (Bronze récent)";"AO 9192";"Département des Antiquités orientales"
cl010213135;cachet;;"224 / 677  (Sassanide)";"KLQ 76; CCO A. 1341";"Département des Antiquités orientales"
cl010135521;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 10898";"Département des Antiquités orientales"
cl010166840;cachet;;"224 / 677  (Sassanide)";"AO 6146; CCO A. 1373; Gyselen 1993, 30.K.23; Gignoux 1978, 9.61";"Département des Antiquités orientales"
cl010213133;cachet;;"224 / 677  (Sassanide)";"KLQ 75; CCO A. 1333";"Département des Antiquités orientales"
cl010210402;cachet;;"224 / 677  (Sassanide)";"KLQ 74; CCO A. 1374; Gyselen 1993, 30.K.35; Gignoux 1978, 9.60";"Département des Antiquités orientales"
cl010176552;"sceau cylindre";;;"SB 2516; CCO S. 120; AS 5363";"Département des Antiquités orientales"
cl010210407;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AOD 259; CCO D 255; Gyselen 1993, 13.8; Gignoux 1978, 9.66";"Département des Antiquités orientales"
cl010213183;cachet;;"224 / 677  (Sassanide)";"KLQ 98; CCO A. 1422";"Département des Antiquités orientales"
cl010176567;"sceau cylindre";;;"SB 2532; CCO S. 121; AS 10059";"Département des Antiquités orientales"
cl010213182;cachet;;;"KLQ 84; CCO A. 1253";"Département des Antiquités orientales"
cl010176550;"sceau cylindre";;;"SB 2513; CCO S. 126; B 324";"Département des Antiquités orientales"
