ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020536888;"La maison de Mimi Pinson";"VEDER Eugène Louis";;"6974 C/1 Recto";"Département des Arts graphiques"
cl020536889;"La maison de Mimi Pinson";"VEDER Eugène Louis";;"6974 C/2 Recto";"Département des Arts graphiques"
cl010037881;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 137";"Département des Antiquités égyptiennes"
cl010021374;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3428; N 421 185";"Département des Antiquités égyptiennes"
cl020509195;"9 octobre 1872, sans lieu, à M. Cornuel";"Courbet, Gustave";1872;"A 253, Recto; Inventaire Autographes C 253";"Département des Arts graphiques"
cl020008468;"Un sacrifice à Neptune";"PUPINI Biagio";;"INV 6079, Recto; NIII 1818; MA 1746; Inventaire italien, t. XII RS 127; vol.3, p.242";"Département des Arts graphiques"
cl020007972;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";"Vers 1505";"INV 5606, Recto; NIII 21313; MA 12560; Inventaire italien, t. XII RS 2; vol.3, p.157";"Département des Arts graphiques"
cl020201323;"La Présentation au Temple";"Samacchini, Orazio";1575;"INV 11273, Recto; NIII 1177; MA 1138; Inventaire italien, t. XII RS 393; vol.5, p.267";"Département des Arts graphiques"
cl020112125;"L'Annonciation avec saint Jean l'Évangéliste, saint François, saint Bernardin et saint Georges";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";1500;"RF 550, Recto; HDLS 133; Inventaire italien, t. XII RS 3; vol.19, p.48";"Département des Arts graphiques"
cl020112094;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"RF 522, Recto; HDLS 105; Inventaire italien, t. XII RS 6; vol.19, p.46";"Département des Arts graphiques"
cl020105328;"Portrait de jeune homme entouré d'une bordure ovale.";"Gandolfi, Ubaldo";;"INV 15023, Recto; NIII 34842; vol.6, p.536";"Département des Arts graphiques"
cl020006106;"Etude de décoration architecturale avec les armes du cardinal Poggi";"TIBALDI Pellegrino";1551;"INV 9052, Recto; NIII 5072; MA 4760; Inventaire italien, t. XII RS 239; vol.4, p.366";"Département des Arts graphiques"
